﻿,メディア総研株式会社
分析対象年,2021
証券コード,9242
年度開始日,2020-08-01
年度終了日,2021-07-31
決算月,7月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"Media Research Institute,Inc."
資産合計,"713,210,000"
流動資産,"605,328,000"
当座資産,"591,424,000"
現金及び預金,"578,809,000"
売上債権,"12,615,000"
棚卸資産,"3,381,000"
固定資産,"107,882,000"
有形固定資産,"29,682,000"
負債合計,"135,775,000"
流動負債,"135,775,000"
仕入債務,"2,316,000"
固定負債,0
有利子負債,0
純資産合計,"577,435,000"
株主資本,"577,435,000"
自己資本,"577,435,000"
売上高,"671,338,000"
売上原価,"137,736,000"
売上総利益,"533,602,000"
販管費,"355,247,000"
営業利益,"178,355,000"
営業外損益,"8,688,000"
営業外収益,"8,688,000"
営業外費用,0
受取利息,0
支払利息,0
経常利益,"187,043,000"
特別損益,"14,439,000"
特別利益,"14,922,000"
特別損失,"483,000"
税引前利益,"201,483,000"
法人税等,"64,301,000"
当期純利益,"137,182,000"
営業CF,"204,240,000"
減価償却費,"8,700,000"
配当金支払額,0
投資CF,"3,866,000"
財務CF,"-924,000"
株価,nan
発行済株式数,"1,054,000"
運転資本,"13,680,000"
投下資本,"577,435,000"
損益分岐点売上高,"446,851,572"
事業利益,"187,043,000"
実効税率,31.9
NOPAT,"121,459,755"
負債コスト,0.0
株主資本コスト,7.2
時価総額,nan
DPS,0
EV,nan
EBITDA,"187,055,000"
留保利益,"497,735,000"
従業員数,31
一人当たり売上高,"21,656,065"
一人当たり営業利益,"5,753,387"
一人当たり営業CF,"6,588,387"
一日当たり売上高,"1,839,282"
一日当たり売上原価,"377,359"
流動比率,445.8
当座比率,435.6
自己資本比率,81.0
固定比率,18.7
固定長期適合率,18.7
ギアリング比率,23.5
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,69.8
損益分岐点比率,66.6
安全余裕率,33.4
ICR,nan
EBITDA負債倍率,-3.1
売上高原価率,20.5
売上総利益率,79.5
売上高販管費率,52.9
売上高営業利益率,26.6
売上高金利負担率,0.0
売上高経常利益率,27.9
売上高当期純利益率,20.4
総資本税引前当期純利益率,28.3
ROA,26.2
ROE,23.8
ROIC,21.0
CFROI,35.4
CFマージン,30.4
EBITDAマージン,27.9
WACC,7.2
EVAスプレッド,13.8
DOE,0.0
配当性向,0.0
配当利回り,nan
PBR,nan
PER,nan
EPS,130.2
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.9
固定資産回転率,6.2
有形固定資産回転率,22.6
投下資本回転率,1.2
資本生産性,30.9
売上債権回転期間,6.9
棚卸資産回転期間,9.0
仕入債務回転期間,6.1
CCC,9.7
