﻿,株式会社ASIAN STAR
分析対象年,2021
証券コード,8946
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,ASIAN STAR CO.
資産合計,"3,062,350,000"
流動資産,"1,874,015,000"
当座資産,"510,000,000"
現金及び預金,"430,461,000"
売上債権,"79,539,000"
棚卸資産,"6,967,000"
固定資産,"1,188,334,000"
有形固定資産,"26,498,000"
負債合計,"1,430,442,000"
流動負債,"777,242,000"
仕入債務,"26,485,000"
固定負債,"653,200,000"
有利子負債,"500,292,000"
純資産合計,"1,631,908,000"
株主資本,"1,619,659,000"
自己資本,"1,631,407,000"
売上高,"2,543,295,000"
売上原価,"1,729,318,000"
売上総利益,"813,977,000"
販管費,"816,987,000"
営業利益,"-3,010,000"
営業外損益,"7,271,000"
営業外収益,"18,771,000"
営業外費用,"11,500,000"
受取利息,"4,001,000"
支払利息,"7,018,000"
経常利益,"4,261,000"
特別損益,"-2,414,000"
特別利益,"1,441,000"
特別損失,"3,855,000"
税引前利益,"1,847,000"
法人税等,"23,366,000"
当期純利益,"-21,518,000"
営業CF,"121,173,000"
減価償却費,"48,262,000"
配当金支払額,0
投資CF,"-226,535,000"
財務CF,"-449,493,000"
株価,81
発行済株式数,"19,308,200"
運転資本,"60,021,000"
投下資本,"2,119,951,000"
損益分岐点売上高,"2,553,084,375"
事業利益,"15,761,000"
実効税率,1265.0
NOPAT,"35,066,500"
負債コスト,1.4
株主資本コスト,9.4
時価総額,"1,563,964,200"
DPS,0
EV,"1,633,795,200"
EBITDA,"45,252,000"
留保利益,"-447,045,000"
従業員数,93
一人当たり売上高,"27,347,258"
一人当たり営業利益,"-32,366"
一人当たり営業CF,"1,302,935"
一日当たり売上高,"6,967,932"
一日当たり売上原価,"4,737,858"
流動比率,241.1
当座比率,65.6
自己資本比率,53.3
固定比率,72.8
固定長期適合率,52.0
ギアリング比率,87.7
DEレシオ,0.3
財務レバレッジ,1.9
総資本留保利益率,-14.6
損益分岐点比率,100.4
安全余裕率,-0.4
ICR,-0.4
EBITDA負債倍率,1.5
売上高原価率,68.0
売上総利益率,32.0
売上高販管費率,32.1
売上高営業利益率,-0.1
売上高金利負担率,0.3
売上高経常利益率,0.2
売上高当期純利益率,-0.8
総資本税引前当期純利益率,0.1
ROA,0.5
ROE,-1.3
ROIC,1.7
CFROI,5.7
CFマージン,4.8
EBITDAマージン,1.8
WACC,3.3
EVAスプレッド,-1.6
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,1.0
PER,-72.7
EPS,-1.1
株式益回り,-1.4
PCFR,12.9
PSR,0.6
ミックス係数,-69.7
EV/EBITDA倍率,36.1
総資産回転率,0.8
固定資産回転率,2.1
有形固定資産回転率,96.0
投下資本回転率,1.2
資本生産性,-0.1
売上債権回転期間,11.4
棚卸資産回転期間,1.5
仕入債務回転期間,5.6
CCC,7.3
