﻿,ヤマト インターナショナル株式会社
分析対象年,2023
証券コード,8127
年度開始日,2022-09-01
年度終了日,2023-08-31
決算月,8月
会計基準,日本
新市場区分,スタンダード
業種,繊維製品
英語表記会社名,YAMATO　INTERNATIONAL　INC.
資産合計,"22,476,583,000"
流動資産,"10,515,216,000"
当座資産,"8,422,725,000"
現金及び預金,"4,817,635,000"
売上債権,"1,205,143,000"
棚卸資産,"1,943,313,000"
固定資産,"11,961,367,000"
有形固定資産,"6,568,518,000"
負債合計,"5,677,653,000"
流動負債,"4,358,774,000"
仕入債務,"3,442,296,000"
固定負債,"1,318,878,000"
有利子負債,"972,511,000"
純資産合計,"16,798,930,000"
株主資本,"16,080,697,000"
自己資本,"16,798,930,000"
売上高,"20,801,951,000"
売上原価,"8,850,397,000"
売上総利益,"11,951,554,000"
販管費,"11,648,780,000"
営業利益,"302,774,000"
営業外損益,"285,594,000"
営業外収益,"297,073,000"
営業外費用,"11,479,000"
受取利息,"20,875,000"
支払利息,"6,820,000"
経常利益,"588,368,000"
特別損益,"-18,692,000"
特別利益,0
特別損失,"18,692,000"
税引前利益,"569,675,000"
法人税等,"6,167,000"
当期純利益,"563,508,000"
営業CF,"473,549,000"
減価償却費,"154,631,000"
配当金支払額,"123,279,000"
投資CF,"-174,172,000"
財務CF,"111,944,000"
株価,282
発行済株式数,"21,302,936"
運転資本,"-293,840,000"
投下資本,"17,053,208,000"
損益分岐点売上高,"20,258,747,826"
事業利益,"599,847,000"
実効税率,1.1
NOPAT,"299,443,486"
負債コスト,0.7
株主資本コスト,9.2
時価総額,"6,007,427,952"
DPS,6
EV,"2,162,303,952"
EBITDA,"457,405,000"
留保利益,"7,256,754,000"
従業員数,172
一人当たり売上高,"120,941,576"
一人当たり営業利益,"1,760,314"
一人当たり営業CF,"2,753,192"
一日当たり売上高,"56,991,647"
一日当たり売上原価,"24,247,663"
流動比率,241.2
当座比率,193.2
自己資本比率,74.7
固定比率,71.2
固定長期適合率,66.0
ギアリング比率,33.8
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,32.3
損益分岐点比率,97.4
安全余裕率,2.6
ICR,44.4
EBITDA負債倍率,-8.4
売上高原価率,42.5
売上総利益率,57.5
売上高販管費率,56.0
売上高営業利益率,1.5
売上高金利負担率,0.0
売上高経常利益率,2.8
売上高当期純利益率,2.7
総資本税引前当期純利益率,2.5
ROA,2.7
ROE,3.4
ROIC,1.8
CFROI,2.8
CFマージン,2.3
EBITDAマージン,2.2
WACC,8.0
EVAスプレッド,-6.2
DOE,0.8
配当性向,21.9
配当利回り,2.1
PBR,0.4
PER,10.7
EPS,26.5
株式益回り,9.4
PCFR,12.7
PSR,0.3
ミックス係数,3.8
EV/EBITDA倍率,4.7
総資産回転率,0.9
固定資産回転率,1.7
有形固定資産回転率,3.2
投下資本回転率,1.2
資本生産性,1.8
売上債権回転期間,21.1
棚卸資産回転期間,80.1
仕入債務回転期間,142.0
CCC,-40.7
