﻿,イオンディライト株式会社
分析対象年,2021
証券コード,9787
年度開始日,2020-03-01
年度終了日,2021-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"AEON DELIGHT CO., LTD."
資産合計,"136,565,000,000"
流動資産,"110,008,000,000"
当座資産,"101,226,000,000"
現金及び預金,"59,773,000,000"
売上債権,"41,453,000,000"
棚卸資産,"2,005,000,000"
固定資産,"26,556,000,000"
有形固定資産,"9,481,000,000"
負債合計,"48,283,000,000"
流動負債,"44,123,000,000"
仕入債務,"23,158,000,000"
固定負債,"4,160,000,000"
有利子負債,"299,000,000"
純資産合計,"88,281,000,000"
株主資本,"86,685,000,000"
自己資本,"87,347,000,000"
売上高,"300,085,000,000"
売上原価,"262,910,000,000"
売上総利益,"37,175,000,000"
販管費,"21,945,000,000"
営業利益,"15,230,000,000"
営業外損益,"37,000,000"
営業外収益,"432,000,000"
営業外費用,"395,000,000"
受取利息,"20,000,000"
支払利息,"38,000,000"
経常利益,"15,268,000,000"
特別損益,"-4,617,000,000"
特別利益,"469,000,000"
特別損失,"5,086,000,000"
税引前利益,"10,651,000,000"
法人税等,"-919,000,000"
当期純利益,"11,570,000,000"
営業CF,"10,403,000,000"
減価償却費,"2,427,000,000"
配当金支払額,"3,397,000,000"
投資CF,"-7,325,000,000"
財務CF,"-5,324,000,000"
株価,"3,047"
発行済株式数,"54,169,633"
運転資本,"20,300,000,000"
投下資本,"86,984,000,000"
損益分岐点売上高,"176,975,806,452"
事業利益,"15,663,000,000"
実効税率,-8.6
NOPAT,"16,539,780,000"
負債コスト,12.7
株主資本コスト,3.8
時価総額,"165,060,830,411"
DPS,63
EV,"105,586,830,411"
EBITDA,"17,657,000,000"
留保利益,"81,007,000,000"
従業員数,"20,117"
一人当たり売上高,"14,916,986"
一人当たり営業利益,"757,071"
一人当たり営業CF,"517,125"
一日当たり売上高,"822,150,685"
一日当たり売上原価,"720,301,370"
流動比率,249.3
当座比率,229.4
自己資本比率,64.0
固定比率,30.1
固定長期適合率,28.7
ギアリング比率,55.3
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,59.3
損益分岐点比率,59.0
安全余裕率,41.0
ICR,400.8
EBITDA負債倍率,-3.4
売上高原価率,87.6
売上総利益率,12.4
売上高販管費率,7.3
売上高営業利益率,5.1
売上高金利負担率,0.0
売上高経常利益率,5.1
売上高当期純利益率,3.9
総資本税引前当期純利益率,7.8
ROA,11.5
ROE,13.4
ROIC,19.0
CFROI,12.0
CFマージン,3.5
EBITDAマージン,5.9
WACC,3.8
EVAスプレッド,15.2
DOE,3.9
配当性向,29.1
配当利回り,2.1
PBR,1.9
PER,14.1
EPS,215.6
株式益回り,7.1
PCFR,15.9
PSR,0.6
ミックス係数,26.4
EV/EBITDA倍率,6.0
総資産回転率,2.2
固定資産回転率,11.3
有形固定資産回転率,31.7
投下資本回転率,3.4
資本生産性,17.5
売上債権回転期間,50.4
棚卸資産回転期間,2.8
仕入債務回転期間,32.2
CCC,21.1
