﻿,株式会社オートバックスセブン
分析対象年,2021
証券コード,9832
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"AUTOBACS SEVEN CO.,LTD."
資産合計,"187,914,000,000"
流動資産,"110,578,000,000"
当座資産,"62,520,000,000"
現金及び預金,"38,940,000,000"
売上債権,"23,580,000,000"
棚卸資産,"18,327,000,000"
固定資産,"77,336,000,000"
有形固定資産,"42,086,000,000"
負債合計,"64,081,000,000"
流動負債,"46,577,000,000"
仕入債務,"13,845,000,000"
固定負債,"17,503,000,000"
有利子負債,"12,665,000,000"
純資産合計,"123,833,000,000"
株主資本,"121,897,000,000"
自己資本,"123,180,000,000"
売上高,"220,449,000,000"
売上原価,"147,161,000,000"
売上総利益,"73,288,000,000"
販管費,"62,711,000,000"
営業利益,"10,577,000,000"
営業外損益,"643,000,000"
営業外収益,"2,283,000,000"
営業外費用,"1,640,000,000"
受取利息,"52,000,000"
支払利息,"65,000,000"
経常利益,"11,219,000,000"
特別損益,"-352,000,000"
特別利益,"66,000,000"
特別損失,"418,000,000"
税引前利益,"10,801,000,000"
法人税等,"3,490,000,000"
当期純利益,"7,311,000,000"
営業CF,"17,163,000,000"
減価償却費,"3,859,000,000"
配当金支払額,"4,793,000,000"
投資CF,"-6,085,000,000"
財務CF,"-309,000,000"
株価,"1,439"
発行済株式数,"84,050,105"
運転資本,"28,062,000,000"
投下資本,"134,562,000,000"
損益分岐点売上高,"188,888,554,217"
事業利益,"12,859,000,000"
実効税率,32.3
NOPAT,"7,160,629,000"
負債コスト,0.5
株主資本コスト,4.6
時価総額,"120,950,622,598"
DPS,57
EV,"94,675,622,598"
EBITDA,"14,436,000,000"
留保利益,"62,643,000,000"
従業員数,"4,279"
一人当たり売上高,"51,518,813"
一人当たり営業利益,"2,471,839"
一人当たり営業CF,"4,010,984"
一日当たり売上高,"603,969,863"
一日当たり売上原価,"403,180,822"
流動比率,237.4
当座比率,134.2
自己資本比率,65.6
固定比率,62.5
固定長期適合率,54.7
ギアリング比率,52.0
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,33.3
損益分岐点比率,85.7
安全余裕率,14.3
ICR,162.7
EBITDA負債倍率,-1.8
売上高原価率,66.8
売上総利益率,33.2
売上高販管費率,28.4
売上高営業利益率,4.8
売上高金利負担率,0.0
売上高経常利益率,5.1
売上高当期純利益率,3.2
総資本税引前当期純利益率,5.7
ROA,6.8
ROE,5.7
ROIC,5.3
CFROI,12.8
CFマージン,7.8
EBITDAマージン,6.5
WACC,4.2
EVAスプレッド,1.1
DOE,3.9
配当性向,68.0
配当利回り,4.0
PBR,1.0
PER,17.2
EPS,83.9
株式益回り,5.8
PCFR,7.0
PSR,0.5
ミックス係数,16.8
EV/EBITDA倍率,6.6
総資産回転率,1.2
固定資産回転率,2.9
有形固定資産回転率,5.2
投下資本回転率,1.6
資本生産性,7.9
売上債権回転期間,39.0
棚卸資産回転期間,45.5
仕入債務回転期間,34.3
CCC,50.2
