﻿,東京ラヂエーター製造株式会社
分析対象年,2022
証券コード,7235
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,輸送用機器
英語表記会社名,"TOKYO RADIATOR MFG.CO.,LTD."
資産合計,"31,640,791,000"
流動資産,"20,686,077,000"
当座資産,"15,789,019,000"
現金及び預金,"8,272,842,000"
売上債権,"7,516,177,000"
棚卸資産,"3,611,379,000"
固定資産,"10,954,713,000"
有形固定資産,"9,268,959,000"
負債合計,"8,291,287,000"
流動負債,"7,326,794,000"
仕入債務,"3,082,362,000"
固定負債,"964,493,000"
有利子負債,0
純資産合計,"23,349,504,000"
株主資本,"19,767,361,000"
自己資本,"21,638,097,000"
売上高,"26,988,673,000"
売上原価,"24,441,057,000"
売上総利益,"2,547,616,000"
販管費,"2,640,431,000"
営業利益,"-92,815,000"
営業外損益,"188,800,000"
営業外収益,"210,064,000"
営業外費用,"21,264,000"
受取利息,"102,355,000"
支払利息,"12,323,000"
経常利益,"95,985,000"
特別損益,"-44,468,000"
特別利益,"4,760,000"
特別損失,"49,228,000"
税引前利益,"51,517,000"
法人税等,"760,574,000"
当期純利益,"-709,057,000"
営業CF,"-180,843,000"
減価償却費,"1,133,262,000"
配当金支払額,"223,012,000"
投資CF,"-991,401,000"
財務CF,"-622,336,000"
株価,608
発行済株式数,"14,400,000"
運転資本,"8,045,194,000"
投下資本,"19,767,361,000"
損益分岐点売上高,"28,089,691,489"
事業利益,"117,249,000"
実効税率,1476.4
NOPAT,"1,277,505,660"
負債コスト,0.0
株主資本コスト,2.7
時価総額,"8,751,729,600"
DPS,15
EV,"478,887,600"
EBITDA,"1,040,447,000"
留保利益,"19,546,785,000"
従業員数,887
一人当たり売上高,"30,426,914"
一人当たり営業利益,"-104,639"
一人当たり営業CF,"-203,882"
一日当たり売上高,"73,941,570"
一日当たり売上原価,"66,961,800"
流動比率,282.3
当座比率,215.5
自己資本比率,68.4
固定比率,46.9
固定長期適合率,45.1
ギアリング比率,38.3
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,61.8
損益分岐点比率,104.1
安全余裕率,-4.1
ICR,-7.5
EBITDA負債倍率,-8.0
売上高原価率,90.6
売上総利益率,9.4
売上高販管費率,9.8
売上高営業利益率,-0.3
売上高金利負担率,0.0
売上高経常利益率,0.4
売上高当期純利益率,-3.0
総資本税引前当期純利益率,0.2
ROA,0.4
ROE,-3.7
ROIC,6.5
CFROI,-0.9
CFマージン,-0.7
EBITDAマージン,3.9
WACC,2.7
EVAスプレッド,3.8
DOE,1.1
配当性向,-27.8
配当利回り,2.5
PBR,0.4
PER,-10.9
EPS,-55.6
株式益回り,-9.2
PCFR,-48.4
PSR,0.3
ミックス係数,-4.1
EV/EBITDA倍率,0.5
総資産回転率,0.9
固定資産回転率,2.5
有形固定資産回転率,2.9
投下資本回転率,1.4
資本生産性,-0.5
売上債権回転期間,101.7
棚卸資産回転期間,53.9
仕入債務回転期間,46.0
CCC,109.6
