﻿,株式会社サックスバー ホールディングス
分析対象年,2023
証券コード,9990
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,SAC'S BAR HOLDINGS INC.
資産合計,"39,142,569,000"
流動資産,"20,075,041,000"
当座資産,"6,740,815,000"
現金及び預金,"2,444,594,000"
売上債権,"4,296,221,000"
棚卸資産,"13,071,750,000"
固定資産,"19,067,528,000"
有形固定資産,"6,084,357,000"
負債合計,"13,223,751,000"
流動負債,"9,302,427,000"
仕入債務,"3,212,362,000"
固定負債,"3,921,324,000"
有利子負債,"3,306,912,000"
純資産合計,"25,918,817,000"
株主資本,"25,971,605,000"
自己資本,"25,918,818,000"
売上高,"47,236,678,000"
売上原価,"24,011,977,000"
売上総利益,"23,224,701,000"
販管費,"20,740,489,000"
営業利益,"2,484,212,000"
営業外損益,"182,327,000"
営業外収益,"226,773,000"
営業外費用,"44,446,000"
受取利息,"81,560,000"
支払利息,"33,450,000"
経常利益,"2,666,539,000"
特別損益,"-317,514,000"
特別利益,0
特別損失,"317,514,000"
税引前利益,"2,349,025,000"
法人税等,"1,057,864,000"
当期純利益,"1,291,161,000"
営業CF,"3,461,956,000"
減価償却費,"635,011,000"
配当金支払額,"436,652,000"
投資CF,"-484,956,000"
財務CF,"-2,987,144,000"
株価,827
発行済株式数,"29,859,900"
運転資本,"14,155,609,000"
投下資本,"29,278,517,000"
損益分岐点売上高,"42,155,465,447"
事業利益,"2,710,985,000"
実効税率,45.0
NOPAT,"1,366,316,600"
負債コスト,1.0
株主資本コスト,6.9
時価総額,"24,694,137,300"
DPS,15
EV,"25,556,455,300"
EBITDA,"3,119,223,000"
留保利益,"18,846,033,000"
従業員数,572
一人当たり売上高,"82,581,605"
一人当たり営業利益,"4,343,028"
一人当たり営業CF,"6,052,371"
一日当たり売上高,"129,415,556"
一日当たり売上原価,"65,786,238"
流動比率,215.8
当座比率,72.5
自己資本比率,66.2
固定比率,73.6
固定長期適合率,63.9
ギアリング比率,51.0
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,48.1
損益分岐点比率,89.2
安全余裕率,10.8
ICR,74.3
EBITDA負債倍率,0.3
売上高原価率,50.8
売上総利益率,49.2
売上高販管費率,43.9
売上高営業利益率,5.3
売上高金利負担率,0.1
売上高経常利益率,5.6
売上高当期純利益率,2.7
総資本税引前当期純利益率,6.0
ROA,6.9
ROE,5.0
ROIC,4.7
CFROI,11.8
CFマージン,7.3
EBITDAマージン,6.6
WACC,6.2
EVAスプレッド,-1.5
DOE,1.7
配当性向,33.8
配当利回り,1.8
PBR,1.0
PER,19.1
EPS,43.2
株式益回り,5.2
PCFR,7.1
PSR,0.5
ミックス係数,18.2
EV/EBITDA倍率,8.2
総資産回転率,1.2
固定資産回転率,2.5
有形固定資産回転率,7.8
投下資本回転率,1.6
資本生産性,8.5
売上債権回転期間,33.2
棚卸資産回転期間,198.7
仕入債務回転期間,48.8
CCC,183.1
