﻿,株式会社テクノアソシエ
分析対象年,2022
証券コード,8249
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"TECHNOASSOCIECo.,Ltd."
資産合計,"74,516,000,000"
流動資産,"58,591,000,000"
当座資産,"37,383,000,000"
現金及び預金,"14,823,000,000"
売上債権,"22,560,000,000"
棚卸資産,"14,985,000,000"
固定資産,"15,925,000,000"
有形固定資産,"11,782,000,000"
負債合計,"20,736,000,000"
流動負債,"19,451,000,000"
仕入債務,"15,452,000,000"
固定負債,"1,285,000,000"
有利子負債,"1,326,000,000"
純資産合計,"53,780,000,000"
株主資本,"48,907,000,000"
自己資本,"52,239,000,000"
売上高,"86,019,000,000"
売上原価,"68,178,000,000"
売上総利益,"17,841,000,000"
販管費,"14,180,000,000"
営業利益,"3,661,000,000"
営業外損益,"265,000,000"
営業外収益,"383,000,000"
営業外費用,"118,000,000"
受取利息,"34,000,000"
支払利息,"36,000,000"
経常利益,"3,926,000,000"
特別損益,"-162,000,000"
特別利益,0
特別損失,"162,000,000"
税引前利益,"3,763,000,000"
法人税等,"1,196,000,000"
当期純利益,"2,567,000,000"
営業CF,"-785,000,000"
減価償却費,"1,448,000,000"
配当金支払額,"596,000,000"
投資CF,"-2,497,000,000"
財務CF,"-1,311,000,000"
株価,"1,147"
発行済株式数,"20,036,400"
運転資本,"22,093,000,000"
投下資本,"50,233,000,000"
損益分岐点売上高,"68,502,415,459"
事業利益,"4,044,000,000"
実効税率,31.8
NOPAT,"2,496,802,000"
負債コスト,2.7
株主資本コスト,1.1
時価総額,"22,983,954,804"
DPS,30
EV,"9,486,954,804"
EBITDA,"5,109,000,000"
留保利益,"43,427,000,000"
従業員数,"1,408"
一人当たり売上高,"61,093,040"
一人当たり営業利益,"2,600,142"
一人当たり営業CF,"-557,528"
一日当たり売上高,"235,668,493"
一日当たり売上原価,"186,789,041"
流動比率,301.2
当座比率,192.2
自己資本比率,70.1
固定比率,29.6
固定長期適合率,28.9
ギアリング比率,39.7
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,58.3
損益分岐点比率,79.6
安全余裕率,20.4
ICR,101.7
EBITDA負債倍率,-2.6
売上高原価率,79.3
売上総利益率,20.7
売上高販管費率,16.5
売上高営業利益率,4.3
売上高金利負担率,0.0
売上高経常利益率,4.6
売上高当期純利益率,2.8
総資本税引前当期純利益率,5.0
ROA,5.4
ROE,4.6
ROIC,5.0
CFROI,-1.6
CFマージン,-0.9
EBITDAマージン,5.9
WACC,1.1
EVAスプレッド,3.9
DOE,1.2
配当性向,24.6
配当利回り,2.6
PBR,0.4
PER,9.5
EPS,120.8
株式益回り,10.5
PCFR,-29.3
PSR,0.3
ミックス係数,4.1
EV/EBITDA倍率,1.9
総資産回転率,1.2
固定資産回転率,5.4
有形固定資産回転率,7.3
投下資本回転率,1.7
資本生産性,7.3
売上債権回転期間,95.7
棚卸資産回転期間,80.2
仕入債務回転期間,82.7
CCC,93.2
