﻿,玉井商船株式会社
分析対象年,2023
証券コード,9127
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,海運業
英語表記会社名,"TAMAI STEAMSHIP CO., LTD."
資産合計,"11,050,309,000"
流動資産,"2,506,117,000"
当座資産,"1,531,783,000"
現金及び預金,"1,531,783,000"
売上債権,0
棚卸資産,0
固定資産,"8,544,192,000"
有形固定資産,"7,112,963,000"
負債合計,"4,417,860,000"
流動負債,"1,251,646,000"
仕入債務,0
固定負債,"3,166,214,000"
有利子負債,"2,502,295,000"
純資産合計,"6,632,448,000"
株主資本,"6,188,812,000"
自己資本,"6,474,679,000"
売上高,"7,274,924,000"
売上原価,"5,394,845,000"
売上総利益,"1,880,079,000"
販管費,"563,952,000"
営業利益,"1,316,127,000"
営業外損益,"-130,776,000"
営業外収益,"77,336,000"
営業外費用,"208,112,000"
受取利息,"2,733,000"
支払利息,"35,666,000"
経常利益,"1,185,351,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,185,351,000"
法人税等,"364,396,000"
当期純利益,"826,065,000"
営業CF,"1,170,297,000"
減価償却費,"841,777,000"
配当金支払額,"95,238,000"
投資CF,"-524,125,000"
財務CF,"-1,718,147,000"
株価,"1,470"
発行済株式数,"1,932,000"
運転資本,0
投下資本,"8,691,107,000"
損益分岐点売上高,"2,185,860,465"
事業利益,"1,393,463,000"
実効税率,30.3
NOPAT,"917,340,519"
負債コスト,1.4
株主資本コスト,17.9
時価総額,"2,840,040,000"
DPS,49
EV,"3,810,552,000"
EBITDA,"2,157,904,000"
留保利益,"5,452,654,000"
従業員数,59
一人当たり売上高,"123,303,797"
一人当たり営業利益,"22,307,237"
一人当たり営業CF,"19,835,542"
一日当たり売上高,"19,931,299"
一日当たり売上原価,"14,780,397"
流動比率,200.2
当座比率,122.4
自己資本比率,58.6
固定比率,128.8
固定長期適合率,87.2
ギアリング比率,68.2
DEレシオ,0.4
財務レバレッジ,1.7
総資本留保利益率,49.3
損益分岐点比率,30.0
安全余裕率,70.0
ICR,36.9
EBITDA負債倍率,0.4
売上高原価率,74.2
売上総利益率,25.8
売上高販管費率,7.8
売上高営業利益率,18.1
売上高金利負担率,0.5
売上高経常利益率,16.3
売上高当期純利益率,11.3
総資本税引前当期純利益率,10.7
ROA,12.6
ROE,12.7
ROIC,10.6
CFROI,13.5
CFマージン,16.1
EBITDAマージン,29.7
WACC,10.0
EVAスプレッド,0.6
DOE,1.5
配当性向,11.6
配当利回り,3.4
PBR,0.4
PER,3.5
EPS,424.9
株式益回り,28.9
PCFR,2.4
PSR,0.4
ミックス係数,1.5
EV/EBITDA倍率,1.8
総資産回転率,0.7
固定資産回転率,0.9
有形固定資産回転率,1.0
投下資本回転率,0.8
資本生産性,15.1
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.0
