﻿,太洋物産株式会社
分析対象年,2023
証券コード,9941
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"TAIYO BUSSAN KAISHA,LTD."
資産合計,"7,668,693,000"
流動資産,"7,070,860,000"
当座資産,"4,912,594,000"
現金及び預金,"673,149,000"
売上債権,"4,239,445,000"
棚卸資産,0
固定資産,"597,832,000"
有形固定資産,"222,030,000"
負債合計,"6,980,644,000"
流動負債,"6,837,293,000"
仕入債務,"866,085,000"
固定負債,"143,350,000"
有利子負債,"5,771,564,000"
純資産合計,"688,049,000"
株主資本,"661,530,000"
自己資本,"673,209,000"
売上高,"20,023,828,000"
売上原価,"19,411,371,000"
売上総利益,"612,457,000"
販管費,"445,283,000"
営業利益,"167,174,000"
営業外損益,"-35,436,000"
営業外収益,"28,465,000"
営業外費用,"63,901,000"
受取利息,"26,000"
支払利息,"50,956,000"
経常利益,"131,738,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"131,738,000"
法人税等,"15,279,000"
当期純利益,"116,459,000"
営業CF,"602,773,000"
減価償却費,"7,543,000"
配当金支払額,0
投資CF,"-71,415,000"
財務CF,"-180,374,000"
株価,920
発行済株式数,"1,934,019"
運転資本,"3,373,360,000"
投下資本,"6,433,094,000"
損益分岐点売上高,"14,363,967,742"
事業利益,"195,639,000"
実効税率,11.6
NOPAT,"147,781,816"
負債コスト,0.9
株主資本コスト,6.0
時価総額,"1,779,297,480"
DPS,0
EV,"6,877,712,480"
EBITDA,"174,717,000"
留保利益,"258,595,000"
従業員数,30
一人当たり売上高,"667,460,933"
一人当たり営業利益,"5,572,467"
一人当たり営業CF,"20,092,433"
一日当たり売上高,"54,859,803"
一日当たり売上原価,"53,181,838"
流動比率,103.4
当座比率,71.8
自己資本比率,8.8
固定比率,86.9
固定長期適合率,71.9
ギアリング比率,1036.9
DEレシオ,8.4
財務レバレッジ,11.4
総資本留保利益率,3.4
損益分岐点比率,71.7
安全余裕率,28.3
ICR,3.3
EBITDA負債倍率,29.2
売上高原価率,96.9
売上総利益率,3.1
売上高販管費率,2.2
売上高営業利益率,0.8
売上高金利負担率,0.3
売上高経常利益率,0.7
売上高当期純利益率,0.6
総資本税引前当期純利益率,1.7
ROA,2.6
ROE,17.3
ROIC,2.3
CFROI,9.4
CFマージン,3.0
EBITDAマージン,0.9
WACC,2.0
EVAスプレッド,0.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.6
PER,15.3
EPS,60.2
株式益回り,6.5
PCFR,3.0
PSR,0.1
ミックス係数,39.5
EV/EBITDA倍率,39.4
総資産回転率,2.6
固定資産回転率,33.5
有形固定資産回転率,90.2
投下資本回転率,3.1
資本生産性,2.6
売上債権回転期間,77.3
棚卸資産回転期間,0.0
仕入債務回転期間,16.3
CCC,61.0
