,2016,2017,2018,2019,2020,企業数
全業種,0.3,0.3,0.3,0.3,0.3,2825
水産・農林業,0.3,0.4,0.2,0.4,0.4,9
卸売業,0.2,0.2,0.2,0.2,0.2,316
食料品,0.2,0.2,0.1,0.1,0.2,101
建設業,0.3,0.3,0.2,0.2,0.2,138
非鉄金属,0.3,0.2,0.2,0.2,0.3,29
鉱業,0.9,1.0,1.0,1.7,0.2,5
機械,0.4,0.4,0.3,0.3,0.3,204
サービス業,0.6,0.5,0.4,0.4,0.5,385
金属製品,0.1,0.1,0.1,0.2,0.2,77
情報・通信業,0.3,0.3,0.3,0.3,0.4,335
医薬品,0.2,0.1,0.2,0.2,0.4,22
不動産業,2.1,1.8,1.4,1.2,1.6,84
陸運業,0.3,0.3,0.3,0.3,0.4,57
小売業,0.6,0.7,0.8,0.5,0.5,216
化学,0.3,0.2,0.2,0.2,0.2,172
繊維製品,0.4,0.3,0.2,0.3,0.3,49
電気機器,0.3,0.2,0.3,0.2,0.2,210
ガラス・土石製品,0.2,0.2,0.2,0.2,0.2,50
輸送用機器,0.2,0.2,0.2,0.2,0.2,68
石油・石炭製品,0.3,0.2,0.1,0.1,0.1,7
パルプ・紙,0.2,0.1,0.1,0.1,0.1,25
その他製品,0.2,0.2,0.2,0.2,0.2,101
精密機器,0.6,0.8,0.6,0.4,0.6,46
ゴム製品,0.3,0.2,0.2,0.3,0.2,16
鉄鋼,0.2,0.2,0.2,0.2,0.1,36
倉庫・運輸関連,0.3,0.4,0.3,0.3,0.2,35
海運業,0.7,1.5,1.2,1.4,1.4,8
空運業,0.9,0.3,1.6,1.5,1.4,4
電気・ガス業,0.5,0.6,0.6,0.4,0.3,20
