﻿,株式会社大本組
分析対象年,2021
証券コード,1793
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"OHMOTO GUMI CO., LTD."
資産合計,"92,530,000,000"
流動資産,"71,843,000,000"
当座資産,"32,088,000,000"
現金及び預金,"24,468,000,000"
売上債権,"620,000,000"
棚卸資産,"58,000,000"
固定資産,"20,686,000,000"
有形固定資産,"9,168,000,000"
負債合計,"25,377,000,000"
流動負債,"21,636,000,000"
仕入債務,"1,801,000,000"
固定負債,"3,741,000,000"
有利子負債,0
純資産合計,"67,152,000,000"
株主資本,"64,560,000,000"
自己資本,"67,152,000,000"
売上高,"73,360,000,000"
売上原価,"64,352,000,000"
売上総利益,"9,008,000,000"
販管費,"5,261,000,000"
営業利益,"3,747,000,000"
営業外損益,"206,000,000"
営業外収益,"505,000,000"
営業外費用,"299,000,000"
受取利息,"18,000,000"
支払利息,"23,000,000"
経常利益,"3,953,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"3,953,000,000"
法人税等,"1,364,000,000"
当期純利益,"2,589,000,000"
営業CF,"17,705,000,000"
減価償却費,"511,000,000"
配当金支払額,"766,000,000"
投資CF,"-6,533,000,000"
財務CF,"-766,000,000"
株価,"5,620"
発行済株式数,"5,132,380"
運転資本,"-1,123,000,000"
投下資本,"64,560,000,000"
損益分岐点売上高,"42,772,357,724"
事業利益,"4,252,000,000"
実効税率,34.5
NOPAT,"2,454,285,000"
負債コスト,0.0
株主資本コスト,5.6
時価総額,"28,842,897,800"
DPS,149
EV,"4,374,897,800"
EBITDA,"4,258,000,000"
留保利益,"57,619,000,000"
従業員数,808
一人当たり売上高,"90,792,079"
一人当たり営業利益,"4,637,376"
一人当たり営業CF,"21,912,129"
一日当たり売上高,"200,986,301"
一日当たり売上原価,"176,306,849"
流動比率,332.1
当座比率,148.3
自己資本比率,72.6
固定比率,30.8
固定長期適合率,29.2
ギアリング比率,37.8
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,62.3
損益分岐点比率,58.3
安全余裕率,41.7
ICR,162.9
EBITDA負債倍率,-5.7
売上高原価率,87.7
売上総利益率,12.3
売上高販管費率,7.2
売上高営業利益率,5.1
売上高金利負担率,0.0
売上高経常利益率,5.4
売上高当期純利益率,3.5
総資本税引前当期純利益率,4.3
ROA,4.6
ROE,3.9
ROIC,3.8
CFROI,27.4
CFマージン,24.1
EBITDAマージン,5.8
WACC,5.6
EVAスプレッド,-1.8
DOE,1.2
配当性向,29.6
配当利回り,2.7
PBR,0.4
PER,11.1
EPS,504.4
株式益回り,9.0
PCFR,1.6
PSR,0.4
ミックス係数,4.8
EV/EBITDA倍率,1.0
総資産回転率,0.8
固定資産回転率,3.5
有形固定資産回転率,8.0
投下資本回転率,1.1
資本生産性,5.8
売上債権回転期間,3.1
棚卸資産回転期間,0.3
仕入債務回転期間,10.2
CCC,-6.8
