﻿,日本通信株式会社
分析対象年,2021
証券コード,9424
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,Japan Communications Inc.
資産合計,"1,857,497,000"
流動資産,"1,521,668,000"
当座資産,"1,364,154,000"
現金及び預金,"1,025,466,000"
売上債権,"338,688,000"
棚卸資産,"75,048,000"
固定資産,"330,344,000"
有形固定資産,"84,710,000"
負債合計,"1,516,147,000"
流動負債,"1,492,178,000"
仕入債務,"775,032,000"
固定負債,"23,969,000"
有利子負債,"63,332,000"
純資産合計,"341,349,000"
株主資本,"122,876,000"
自己資本,"263,664,000"
売上高,"3,497,933,000"
売上原価,"2,223,005,000"
売上総利益,"1,274,928,000"
販管費,"1,523,908,000"
営業利益,"-248,980,000"
営業外損益,"6,753,000"
営業外収益,"14,864,000"
営業外費用,"8,111,000"
受取利息,"29,000"
支払利息,"245,000"
経常利益,"-242,227,000"
特別損益,"-28,122,000"
特別利益,0
特別損失,"28,122,000"
税引前利益,"-270,349,000"
法人税等,"4,630,000"
当期純利益,"-274,980,000"
営業CF,"419,617,000"
減価償却費,"8,311,000"
配当金支払額,0
投資CF,"-53,906,000"
財務CF,"6,422,000"
株価,258
発行済株式数,"164,258,239"
運転資本,"-361,296,000"
投下資本,"186,208,000"
損益分岐点売上高,"4,186,560,440"
事業利益,"-234,116,000"
実効税率,-1.7
NOPAT,"-253,212,660"
負債コスト,0.4
株主資本コスト,7.9
時価総額,"42,378,625,662"
DPS,0
EV,"41,416,491,662"
EBITDA,"-240,669,000"
留保利益,"-7,131,213,000"
従業員数,107
一人当たり売上高,"32,690,963"
一人当たり営業利益,"-2,326,916"
一人当たり営業CF,"3,921,654"
一日当たり売上高,"9,583,378"
一日当たり売上原価,"6,090,425"
流動比率,102.0
当座比率,91.4
自己資本比率,14.2
固定比率,96.8
固定長期適合率,90.4
ギアリング比率,575.0
DEレシオ,0.2
財務レバレッジ,7.0
総資本留保利益率,-383.9
損益分岐点比率,119.7
安全余裕率,-19.7
ICR,-1016.2
EBITDA負債倍率,4.0
売上高原価率,63.6
売上総利益率,36.4
売上高販管費率,43.6
売上高営業利益率,-7.1
売上高金利負担率,0.0
売上高経常利益率,-6.9
売上高当期純利益率,-7.8
総資本税引前当期純利益率,-14.6
ROA,-12.6
ROE,-103.8
ROIC,-136.0
CFROI,225.3
CFマージン,12.0
EBITDAマージン,-6.9
WACC,5.3
EVAスプレッド,-141.3
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,124.2
PER,-154.9
EPS,-1.7
株式益回り,-0.6
PCFR,101.0
PSR,12.1
ミックス係数,-19230.7
EV/EBITDA倍率,-172.1
総資産回転率,1.9
固定資産回転率,10.6
有形固定資産回転率,41.3
投下資本回転率,18.8
資本生産性,-133.7
売上債権回転期間,35.3
棚卸資産回転期間,12.3
仕入債務回転期間,127.3
CCC,-79.6
