,2018,2019,2020,2021,2022,企業数
全業種,3.3,3.4,4.1,7.0,4.4,"3,668"
水産・農林業,3.1,3.3,3.4,3.4,3.6,11
卸売業,1.1,1.2,1.4,1.7,1.5,324
食料品,3.2,3.5,3.8,3.8,4.0,124
建設業,1.1,1.1,1.1,1.2,1.3,162
非鉄金属,3.7,3.7,4.3,4.6,3.8,34
鉱業,6.1,6.3,8.0,7.2,5.2,6
機械,3.4,3.5,3.9,4.1,3.7,228
サービス業,3.0,3.1,3.5,4.1,3.5,541
金属製品,3.7,3.9,4.2,4.6,4.2,92
情報・通信業,2.8,2.8,3.1,3.1,3.0,560
医薬品,18.6,14.9,32.8,180.1,50.1,69
不動産業,2.6,2.8,2.8,3.5,3.3,141
陸運業,5.8,5.7,6.0,7.8,7.1,64
小売業,2.4,2.4,2.8,3.2,3.1,334
化学,4.1,4.3,4.7,4.8,4.6,213
繊維製品,4.0,3.9,3.9,4.4,4.2,50
電気機器,4.1,4.4,4.7,4.6,4.3,240
ガラス・土石製品,4.0,4.1,4.6,4.7,4.5,55
輸送用機器,4.7,4.8,5.2,5.9,5.4,85
石油・石炭製品,2.8,2.6,3.0,3.3,2.7,10
パルプ・紙,4.7,4.6,4.6,4.8,4.5,25
その他製品,3.6,3.9,4.0,3.8,3.6,111
精密機器,3.8,4.6,5.3,5.5,5.3,48
ゴム製品,4.2,4.8,5.6,5.8,5.5,19
鉄鋼,3.8,3.7,4.1,4.6,3.7,42
倉庫・運輸関連,4.0,3.9,4.2,4.3,4.2,39
海運業,13.0,12.7,13.6,15.9,13.8,11
空運業,5.5,5.6,5.9,16.0,10.9,5
電気・ガス業,9.7,9.1,8.8,9.7,10.4,25
