,2019,2020,2021,2022,2023,企業数
全業種,"23,968,949,624","22,479,383,646","21,251,276,754","25,187,688,100","26,506,296,427","3,715"
水産・農林業,"10,869,141,700","10,598,303,400","10,820,560,727","12,056,572,000","11,813,177,909",11
卸売業,"11,560,931,494","10,591,926,802","9,160,606,115","15,387,923,798","19,013,627,412",320
食料品,"24,251,818,099","24,193,394,090","25,479,912,306","27,247,892,864","27,328,586,672",128
建設業,"15,542,206,752","17,292,823,201","16,174,508,062","15,616,856,914","16,149,990,718",163
非鉄金属,"28,608,607,441","25,623,466,824","28,720,767,882","37,448,287,647","36,189,065,853",34
鉱業,"114,798,500,000","81,463,000,000","141,317,333,333","270,361,000,000","282,085,166,667",6
機械,"17,667,737,825","14,210,792,064","12,958,427,744","16,806,711,612","20,459,628,467",227
サービス業,"8,361,988,299","7,668,589,317","6,451,462,098","7,663,226,181","7,641,118,923",548
金属製品,"8,305,668,629","8,967,147,337","8,863,285,854","9,950,457,044","9,146,850,402",92
情報・通信業,"22,096,315,559","21,680,991,345","18,268,657,895","18,021,182,499","16,921,719,466",595
医薬品,"65,370,620,746","77,142,277,923","75,361,277,060","81,302,502,662","88,070,650,472",72
不動産業,"16,748,442,024","16,282,384,333","14,955,486,435","17,563,973,899","18,959,806,893",140
陸運業,"66,537,147,661","61,557,561,095","12,705,637,540","35,115,810,125","53,811,693,125",64
小売業,"12,581,564,781","12,793,499,198","12,430,473,333","13,374,474,946","15,846,422,913",335
化学,"28,638,064,115","26,007,733,000","27,022,397,010","31,822,118,438","31,944,298,459",209
繊維製品,"10,994,657,959","10,024,935,060","8,325,605,240","10,354,151,800","9,222,923,820",50
電気機器,"38,030,877,272","36,325,196,141","43,908,674,766","49,191,775,958","51,048,811,075",240
ガラス・土石製品,"18,318,456,250","15,845,796,158","19,010,300,895","20,949,290,982","19,281,032,509",57
輸送用機器,"117,390,921,419","103,166,831,047","109,344,609,779","138,509,358,907","152,657,420,218",87
石油・石炭製品,"107,535,638,200","41,891,639,700","104,669,977,200","192,735,863,800","124,496,523,600",10
パルプ・紙,"18,459,828,160","20,162,359,280","18,546,274,920","21,183,244,400","15,942,962,720",25
その他製品,"10,017,047,882","11,122,210,447","13,947,835,850","14,703,433,046","13,689,824,589",112
精密機器,"21,091,343,163","20,458,789,755","19,539,158,082","25,838,883,204","28,331,482,898",49
ゴム製品,"52,464,357,889","45,151,266,056","58,243,198,444","62,069,655,167","73,735,625,167",18
鉄鋼,"34,635,375,095","27,342,748,095","23,479,248,476","51,233,468,643","52,171,781,857",42
倉庫・運輸関連,"5,536,537,500","5,546,273,865","5,495,476,051","7,192,692,667","7,612,673,436",39
海運業,"28,478,363,455","33,633,147,182","31,228,144,182","62,308,059,091","80,091,458,636",11
空運業,"126,996,895,600","97,073,911,800","-100,242,182,400","-17,992,599,200","79,221,892,833",6
電気・ガス業,"148,914,623,625","138,174,475,292","125,922,920,920","101,048,628,680","88,296,519,080",25
