,2016,2017,2018,2019,2020,企業数
全業種,12593652646.2,15803415315.7,19548975612.6,14269419593.2,11615138017.9,3641
水産・農林業,-28356519800.0,-22278622300.0,-16674773200.0,-10156589200.0,-7375692600.0,10
卸売業,22300790679.4,24135232442.7,21492189723.9,8439789278.4,9972812035.7,336
食料品,13226337293.7,33676695134.9,41410798690.5,32062613244.1,35998381378.0,127
建設業,-15190507468.8,-11070761468.8,-3995609312.9,-5850647718.6,-2353422005.8,171
非鉄金属,6324428028.6,15316814828.6,15217697166.7,1869969200.0,-5138239657.1,35
鉱業,303831166666.7,272426666666.7,232336833333.3,406159142857.1,295124333333.3,6
機械,13673020666.7,15729934896.6,17408616855.9,19572036662.3,15321561043.1,232
サービス業,26196196820.5,26164466862.7,25896893008.9,22253521325.7,19822812141.2,503
金属製品,16343983133.3,19581155933.3,18060921337.0,3701298225.8,6046996425.5,94
情報・通信業,42219858269.1,44805413007.5,49143381412.2,26627470077.9,766618650.5,495
医薬品,101662367569.2,94709667630.8,124281490477.6,205106831318.8,201642472875.0,72
不動産業,15723778162.2,23432367076.9,31613760488.2,34143918480.9,39434838125.0,136
陸運業,-116992531234.4,-77238610169.2,-46647891878.8,-48828324545.5,-61396461403.0,67
小売業,-19155881116.4,-17848647075.5,-16263085032.8,-18543157962.0,-23249089571.8,348
化学,27249495753.6,39348104502.4,40699767381.6,29873467502.4,41684105363.2,212
繊維製品,17582899943.4,15120756452.8,18594143981.5,11903473018.9,14751103277.8,54
電気機器,27567242910.2,24219910342.9,32648841837.4,42052388898.4,40672548128.5,249
ガラス・土石製品,22537876350.9,25456383877.2,20043740175.4,25365650051.7,26762810644.1,59
輸送用機器,-67458484741.6,-70033025224.7,-52455731955.1,-119863338348.3,-121490831460.7,89
石油・石炭製品,-228164145000.0,38187374727.3,154480601090.9,-30532614300.0,-115024023727.3,11
パルプ・紙,-34761182884.6,-32526949576.9,-34068789769.2,-25494166555.6,-26337388153.8,26
その他製品,27263268287.1,28268585056.1,29837284259.3,29497144855.9,28121179857.1,112
精密機器,17352436509.8,12113660509.8,30735074725.5,48480318019.6,44850383173.1,52
ゴム製品,39869587052.6,50043486315.8,50802111842.1,62628146578.9,95118356842.1,19
鉄鋼,32296270568.2,37013630181.8,27172245477.3,55868551568.2,63532000000.0,45
倉庫・運輸関連,7216341710.5,8015347526.3,8002247736.8,7802623447.4,5836187128.2,39
海運業,8127866153.8,21954573846.2,-8921156230.8,-10452816461.5,-7411162000.0,13
空運業,-65698104400.0,-42523068600.0,-49040896600.0,-58168398400.0,-30692181600.0,5
電気・ガス業,-146372859304.3,-311473382291.7,-400048658791.7,-467897796791.7,-316679324875.0,24
