﻿,株式会社椿本チエイン
分析対象年,2022
証券コード,6371
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,ＴＳＵＢＡＫＩＭＯＴＯＣＨＡＩＮＣＯ．
資産合計,"332,620,000,000"
流動資産,"166,512,000,000"
当座資産,"98,495,000,000"
現金及び預金,"49,104,000,000"
売上債権,"43,052,000,000"
棚卸資産,"49,007,000,000"
固定資産,"166,107,000,000"
有形固定資産,"114,918,000,000"
負債合計,"122,863,000,000"
流動負債,"67,839,000,000"
仕入債務,"19,003,000,000"
固定負債,"55,023,000,000"
有利子負債,"39,228,000,000"
純資産合計,"209,757,000,000"
株主資本,"192,304,000,000"
自己資本,"207,756,000,000"
売上高,"215,879,000,000"
売上原価,"153,134,000,000"
売上総利益,"62,745,000,000"
販管費,"44,903,000,000"
営業利益,"17,842,000,000"
営業外損益,"2,204,000,000"
営業外収益,"3,230,000,000"
営業外費用,"1,026,000,000"
受取利息,"154,000,000"
支払利息,"296,000,000"
経常利益,"20,045,000,000"
特別損益,"35,000,000"
特別利益,"130,000,000"
特別損失,"95,000,000"
税引前利益,"20,081,000,000"
法人税等,"5,418,000,000"
当期純利益,"14,662,000,000"
営業CF,"21,000,000,000"
減価償却費,"12,694,000,000"
配当金支払額,"3,516,000,000"
投資CF,"-9,075,000,000"
財務CF,"-7,780,000,000"
株価,"2,996"
発行済株式数,"38,281,393"
運転資本,"73,056,000,000"
投下資本,"231,532,000,000"
損益分岐点売上高,"154,305,841,924"
事業利益,"21,071,000,000"
実効税率,27.0
NOPAT,"13,024,660,000"
負債コスト,0.8
株主資本コスト,5.0
時価総額,"114,693,350,312"
DPS,92
EV,"104,817,350,312"
EBITDA,"30,536,000,000"
留保利益,"181,332,000,000"
従業員数,"8,566"
一人当たり売上高,"25,201,845"
一人当たり営業利益,"2,082,886"
一人当たり営業CF,"2,451,553"
一日当たり売上高,"591,449,315"
一日当たり売上原価,"419,545,205"
流動比率,245.5
当座比率,145.2
自己資本比率,62.5
固定比率,79.2
固定長期適合率,62.7
ギアリング比率,59.1
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,54.5
損益分岐点比率,71.5
安全余裕率,28.5
ICR,60.3
EBITDA負債倍率,-0.3
売上高原価率,70.9
売上総利益率,29.1
売上高販管費率,20.8
売上高営業利益率,8.3
売上高金利負担率,0.1
売上高経常利益率,9.3
売上高当期純利益率,6.7
総資本税引前当期純利益率,6.0
ROA,6.3
ROE,7.0
ROIC,5.6
CFROI,9.1
CFマージン,9.7
EBITDAマージン,14.1
WACC,4.3
EVAスプレッド,1.3
DOE,1.8
配当性向,24.2
配当利回り,3.1
PBR,0.5
PER,7.9
EPS,379.9
株式益回り,12.7
PCFR,5.5
PSR,0.5
ミックス係数,4.3
EV/EBITDA倍率,3.4
総資産回転率,0.6
固定資産回転率,1.3
有形固定資産回転率,1.9
投下資本回転率,0.9
資本生産性,7.7
売上債権回転期間,72.8
棚卸資産回転期間,116.8
仕入債務回転期間,45.3
CCC,144.3
