,2019,2020,2021,2022,2023,企業数
全業種,46.8,45.7,48.2,51.3,50.9,"3,059"
水産・農林業,58.4,46.4,43.7,49.5,51.6,10
卸売業,30.3,31.4,32.4,35.5,36.6,257
食料品,46.4,45.8,46.5,51.9,55.1,126
建設業,17.1,16.5,17.6,14.5,13.7,163
非鉄金属,79.7,83.0,97.3,100.7,89.8,34
鉱業,26.5,28.0,41.8,46.4,43.2,6
機械,87.9,93.2,98.5,103.3,111.0,226
サービス業,7.3,7.0,7.4,5.9,6.0,336
金属製品,54.3,59.1,59.2,67.6,68.9,91
情報・通信業,8.1,7.3,6.8,5.3,4.2,407
医薬品,150.1,183.5,181.9,186.8,169.9,61
不動産業,277.8,248.5,254.2,274.3,280.9,129
陸運業,8.2,9.3,9.7,10.2,9.5,50
小売業,20.0,20.6,23.3,27.6,26.6,219
化学,81.2,84.4,87.7,94.0,96.1,207
繊維製品,105.8,107.7,108.2,106.7,114.1,50
電気機器,81.5,82.1,91.7,101.3,105.1,239
ガラス・土石製品,84.8,82.5,82.5,94.3,99.4,57
輸送用機器,50.8,51.6,59.0,62.2,67.3,87
石油・石炭製品,60.3,50.2,70.0,78.0,57.8,10
パルプ・紙,44.5,45.1,44.1,51.1,51.9,25
その他製品,57.9,59.1,61.4,67.9,69.8,109
精密機器,141.0,153.5,147.5,156.0,173.1,47
ゴム製品,75.7,76.5,88.1,90.3,93.3,18
鉄鋼,76.5,81.5,84.7,91.1,94.2,42
倉庫・運輸関連,1.9,1.5,1.7,2.7,2.7,20
海運業,10.4,10.0,10.9,13.2,11.7,8
空運業,19.3,17.2,17.2,17.1,16.1,3
電気・ガス業,19.7,21.3,17.5,22.7,28.1,22
