,2019,2020,2021,2022,2023,企業数
全業種,-6.0,-0.9,0.3,-12.4,3.6,"3,602"
水産・農林業,1.0,2.6,-0.0,0.3,0.4,11
卸売業,4.1,-1.1,-9.5,-1.1,-7.4,307
食料品,-3.5,5.3,-0.0,-56.3,-6.8,122
建設業,2.3,2.7,-0.0,1.0,2.8,153
非鉄金属,6.3,1.0,2.3,-0.6,5.3,34
鉱業,-1.1,-4.3,9.2,2.2,4.7,6
機械,-8.4,2.0,13.6,-5.6,-30.8,222
サービス業,-42.6,-0.2,3.1,-54.9,6.1,530
金属製品,0.7,1.1,-2.9,3.4,2.0,86
情報・通信業,-10.8,3.5,9.7,2.7,14.7,575
医薬品,5.1,-64.8,-66.1,-44.0,1.6,75
不動産業,-5.6,1.9,-13.0,3.1,2.3,135
陸運業,-1.0,-1.1,-6.0,-3.8,-2.6,60
小売業,-5.1,18.6,0.0,-21.8,-2.1,328
化学,-9.4,12.6,4.4,3.8,2.9,204
繊維製品,143.3,3.5,-0.0,2.7,2.0,49
電気機器,5.9,2.3,-0.6,2.1,1.6,236
ガラス・土石製品,1.6,0.4,1.2,2.8,4.2,54
輸送用機器,-2.9,1.5,3.0,0.7,-1.0,85
石油・石炭製品,19.7,1.0,14.8,7.6,9.2,10
パルプ・紙,-42.8,0.8,2.7,4.9,-0.3,24
その他製品,1.5,-110.7,5.5,-0.6,90.7,110
精密機器,-5.6,3.8,-4.7,-0.1,-2.1,49
ゴム製品,-6.0,0.3,-18.8,-33.0,-4.7,18
鉄鋼,0.9,1.0,0.9,-1.0,2.0,41
倉庫・運輸関連,-3.1,-3.0,-0.9,-5.3,-1.1,36
海運業,-0.4,-0.3,-0.4,-1.5,-32.3,11
空運業,0.0,3.1,-1.6,0.7,-1.7,6
電気・ガス業,-0.2,0.1,-0.7,-1.1,-0.5,25
