﻿,株式会社デリバリーコンサルティング
分析対象年,2023
証券コード,9240
年度開始日,2022-08-01
年度終了日,2023-07-31
決算月,7月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Delivery Consulting Inc.
資産合計,"1,318,871,000"
流動資産,"1,147,428,000"
当座資産,"786,378,000"
現金及び預金,"786,378,000"
売上債権,0
棚卸資産,"2,928,000"
固定資産,"171,443,000"
有形固定資産,"82,696,000"
負債合計,"385,099,000"
流動負債,"316,694,000"
仕入債務,"60,936,000"
固定負債,"68,404,000"
有利子負債,"79,459,000"
純資産合計,"933,772,000"
株主資本,"933,913,000"
自己資本,"932,482,000"
売上高,"2,190,968,000"
売上原価,"1,603,238,000"
売上総利益,"587,730,000"
販管費,"535,393,000"
営業利益,"52,337,000"
営業外損益,"447,000"
営業外収益,"1,475,000"
営業外費用,"1,028,000"
受取利息,"10,000"
支払利息,"604,000"
経常利益,"52,784,000"
特別損益,"-2,160,000"
特別利益,0
特別損失,"2,160,000"
税引前利益,"50,623,000"
法人税等,"21,801,000"
当期純利益,"28,822,000"
営業CF,"-113,240,000"
減価償却費,"16,428,000"
配当金支払額,0
投資CF,"-60,342,000"
財務CF,"-45,782,000"
株価,470
発行済株式数,"4,680,600"
運転資本,"-58,008,000"
投下資本,"1,013,372,000"
損益分岐点売上高,"1,997,735,075"
事業利益,"53,812,000"
実効税率,43.1
NOPAT,"29,779,753"
負債コスト,0.8
株主資本コスト,10.8
時価総額,"2,199,882,000"
DPS,0
EV,"1,492,963,000"
EBITDA,"68,765,000"
留保利益,"597,044,000"
従業員数,162
一人当たり売上高,"13,524,494"
一人当たり営業利益,"323,068"
一人当たり営業CF,"-699,012"
一日当たり売上高,"6,002,652"
一日当たり売上原価,"4,392,433"
流動比率,362.3
当座比率,248.3
自己資本比率,70.7
固定比率,18.4
固定長期適合率,17.1
ギアリング比率,41.3
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,45.3
損益分岐点比率,91.2
安全余裕率,8.8
ICR,86.7
EBITDA負債倍率,-10.3
売上高原価率,73.2
売上総利益率,26.8
売上高販管費率,24.4
売上高営業利益率,2.4
売上高金利負担率,0.0
売上高経常利益率,2.4
売上高当期純利益率,1.3
総資本税引前当期純利益率,3.8
ROA,4.1
ROE,3.1
ROIC,2.9
CFROI,-11.2
CFマージン,-5.2
EBITDAマージン,3.1
WACC,10.4
EVAスプレッド,-7.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.4
PER,76.3
EPS,6.2
株式益回り,1.3
PCFR,-19.4
PSR,1.0
ミックス係数,179.8
EV/EBITDA倍率,21.7
総資産回転率,1.7
固定資産回転率,12.8
有形固定資産回転率,26.5
投下資本回転率,2.2
資本生産性,5.2
売上債権回転期間,0.0
棚卸資産回転期間,0.7
仕入債務回転期間,13.9
CCC,-13.2
