﻿,株式会社シーイーシー
分析対象年,2021
証券コード,9692
年度開始日,2020-02-01
年度終了日,2021-01-31
決算月,1月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,COMPUTER ENGINEERING & CONSULTING LTD.
資産合計,"43,789,715,000"
流動資産,"33,086,261,000"
当座資産,"32,079,054,000"
現金及び預金,"21,020,684,000"
売上債権,"11,058,370,000"
棚卸資産,"703,129,000"
固定資産,"10,703,453,000"
有形固定資産,"6,147,098,000"
負債合計,"9,410,712,000"
流動負債,"8,270,819,000"
仕入債務,"3,151,065,000"
固定負債,"1,139,892,000"
有利子負債,"404,600,000"
純資産合計,"34,379,003,000"
株主資本,"33,455,898,000"
自己資本,"34,207,671,000"
売上高,"48,003,297,000"
売上原価,"36,514,887,000"
売上総利益,"11,488,410,000"
販管費,"6,439,718,000"
営業利益,"5,048,692,000"
営業外損益,"110,161,000"
営業外収益,"119,459,000"
営業外費用,"9,298,000"
受取利息,"2,478,000"
支払利息,"3,228,000"
経常利益,"5,158,853,000"
特別損益,"470,847,000"
特別利益,"531,564,000"
特別損失,"60,717,000"
税引前利益,"5,629,700,000"
法人税等,"1,593,429,000"
当期純利益,"4,036,271,000"
営業CF,"5,350,662,000"
減価償却費,"688,178,000"
配当金支払額,"1,396,892,000"
投資CF,"-470,602,000"
財務CF,"-1,410,492,000"
株価,"1,340"
発行済株式数,"37,600,000"
運転資本,"8,610,434,000"
投下資本,"33,860,498,000"
損益分岐点売上高,"26,944,426,778"
事業利益,"5,168,151,000"
実効税率,28.3
NOPAT,"3,619,912,164"
負債コスト,0.8
株主資本コスト,8.0
時価総額,"50,387,008,000"
DPS,37
EV,"29,770,924,000"
EBITDA,"5,736,870,000"
留保利益,"22,551,443,000"
従業員数,"2,174"
一人当たり売上高,"22,080,633"
一人当たり営業利益,"2,322,305"
一人当たり営業CF,"2,461,206"
一日当たり売上高,"131,515,882"
一日当たり売上原価,"100,040,786"
流動比率,400.0
当座比率,387.9
自己資本比率,78.1
固定比率,31.1
固定長期適合率,30.1
ギアリング比率,27.5
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,51.5
損益分岐点比率,56.1
安全余裕率,43.9
ICR,1564.0
EBITDA負債倍率,-3.6
売上高原価率,76.1
売上総利益率,23.9
売上高販管費率,13.4
売上高営業利益率,10.5
売上高金利負担率,0.0
売上高経常利益率,10.7
売上高当期純利益率,8.4
総資本税引前当期純利益率,12.9
ROA,11.8
ROE,11.8
ROIC,10.7
CFROI,15.8
CFマージン,11.1
EBITDAマージン,12.0
WACC,7.9
EVAスプレッド,2.8
DOE,4.2
配当性向,34.6
配当利回り,2.8
PBR,1.5
PER,12.5
EPS,107.3
株式益回り,8.0
PCFR,9.4
PSR,1.0
ミックス係数,18.3
EV/EBITDA倍率,5.2
総資産回転率,1.1
固定資産回転率,4.5
有形固定資産回転率,7.8
投下資本回転率,1.4
資本生産性,14.9
売上債権回転期間,84.1
棚卸資産回転期間,7.0
仕入債務回転期間,31.5
CCC,59.6
