﻿,東京都競馬株式会社
分析対象年,2023
証券コード,9672
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"TOKYOTOKEIBA CO.,LTD."
資産合計,"115,792,376,000"
流動資産,"21,798,694,000"
当座資産,"17,171,924,000"
現金及び預金,"14,161,529,000"
売上債権,"10,395,000"
棚卸資産,"105,942,000"
固定資産,"93,993,681,000"
有形固定資産,"83,236,886,000"
負債合計,"29,004,377,000"
流動負債,"7,914,483,000"
仕入債務,"1,497,047,000"
固定負債,"21,089,893,000"
有利子負債,"18,791,200,000"
純資産合計,"86,787,998,000"
株主資本,"86,402,930,000"
自己資本,"86,716,312,000"
売上高,"37,544,792,000"
売上原価,"22,127,520,000"
売上総利益,"15,417,272,000"
販管費,"2,054,642,000"
営業利益,"13,362,630,000"
営業外損益,"21,185,000"
営業外収益,"66,259,000"
営業外費用,"45,074,000"
受取利息,"4,162,000"
支払利息,"43,332,000"
経常利益,"13,383,815,000"
特別損益,"-1,233,870,000"
特別利益,"114,171,000"
特別損失,"1,348,041,000"
税引前利益,"12,149,945,000"
法人税等,"3,697,607,000"
当期純利益,"8,417,244,000"
営業CF,"12,803,705,000"
減価償却費,"5,554,170,000"
配当金支払額,"2,048,444,000"
投資CF,"-8,729,730,000"
財務CF,"-8,284,765,000"
株価,"4,435"
発行済株式数,"28,764,854"
運転資本,"-1,380,710,000"
投下資本,"105,194,130,000"
損益分岐点売上高,"4,999,128,954"
事業利益,"13,428,889,000"
実効税率,30.7
NOPAT,"9,260,302,590"
負債コスト,0.2
株主資本コスト,6.5
時価総額,"127,572,127,490"
DPS,71
EV,"132,201,798,490"
EBITDA,"18,916,800,000"
留保利益,"74,855,137,000"
従業員数,180
一人当たり売上高,"208,582,178"
一人当たり営業利益,"74,236,833"
一人当たり営業CF,"71,131,694"
一日当たり売上高,"102,862,444"
一日当たり売上原価,"60,623,342"
流動比率,275.4
当座比率,217.0
自己資本比率,74.9
固定比率,108.3
固定長期適合率,87.1
ギアリング比率,33.4
DEレシオ,0.2
財務レバレッジ,1.3
総資本留保利益率,64.6
損益分岐点比率,13.3
安全余裕率,86.7
ICR,308.4
EBITDA負債倍率,0.2
売上高原価率,58.9
売上総利益率,41.1
売上高販管費率,5.5
売上高営業利益率,35.6
売上高金利負担率,0.1
売上高経常利益率,35.6
売上高当期純利益率,22.5
総資本税引前当期純利益率,10.5
ROA,11.6
ROE,9.7
ROIC,8.8
CFROI,12.2
CFマージン,34.1
EBITDAマージン,50.4
WACC,5.7
EVAスプレッド,3.1
DOE,2.4
配当性向,24.2
配当利回り,1.6
PBR,1.5
PER,15.1
EPS,293.8
株式益回り,6.6
PCFR,10.0
PSR,3.4
ミックス係数,22.2
EV/EBITDA倍率,7.0
総資産回転率,0.3
固定資産回転率,0.4
有形固定資産回転率,0.5
投下資本回転率,0.4
資本生産性,12.7
売上債権回転期間,0.1
棚卸資産回転期間,1.7
仕入債務回転期間,24.7
CCC,-22.8
