﻿,株式会社ゼットン
分析対象年,2023
証券コード,3057
年度開始日,2022-03-01
年度終了日,2023-01-31
決算月,1月
会計基準,日本
新市場区分,名証｜ネクスト
業種,小売業
英語表記会社名,zetton inc.
資産合計,"6,737,346,000"
流動資産,"2,367,274,000"
当座資産,"2,003,010,000"
現金及び預金,"1,794,377,000"
売上債権,"208,633,000"
棚卸資産,"101,702,000"
固定資産,"4,370,071,000"
有形固定資産,"3,144,486,000"
負債合計,"3,971,032,000"
流動負債,"1,772,539,000"
仕入債務,"385,864,000"
固定負債,"2,198,492,000"
有利子負債,"2,512,523,000"
純資産合計,"2,766,313,000"
株主資本,"2,545,499,000"
自己資本,"2,766,313,000"
売上高,"9,053,726,000"
売上原価,"2,269,067,000"
売上総利益,"6,784,659,000"
販管費,"6,411,898,000"
営業利益,"372,761,000"
営業外損益,"79,447,000"
営業外収益,"90,182,000"
営業外費用,"10,735,000"
受取利息,"1,225,000"
支払利息,"9,971,000"
経常利益,"452,209,000"
特別損益,"-99,427,000"
特別利益,0
特別損失,"99,427,000"
税引前利益,"352,782,000"
法人税等,"-133,754,000"
当期純利益,"486,536,000"
営業CF,"536,590,000"
減価償却費,"238,086,000"
配当金支払額,0
投資CF,"-735,170,000"
財務CF,"-466,677,000"
株価,nan
発行済株式数,"6,451,000"
運転資本,"-75,529,000"
投下資本,"5,058,022,000"
損益分岐点売上高,"8,560,611,482"
事業利益,"462,944,000"
実効税率,-37.9
NOPAT,"514,037,419"
負債コスト,0.4
株主資本コスト,nan
時価総額,nan
DPS,0
EV,nan
EBITDA,"610,847,000"
留保利益,"1,169,781,000"
従業員数,451
一人当たり売上高,"20,074,780"
一人当たり営業利益,"826,521"
一人当たり営業CF,"1,189,778"
一日当たり売上高,"24,804,729"
一日当たり売上原価,"6,216,622"
流動比率,133.6
当座比率,113.0
自己資本比率,41.1
固定比率,158.0
固定長期適合率,88.0
ギアリング比率,143.5
DEレシオ,0.9
財務レバレッジ,2.4
総資本留保利益率,17.4
損益分岐点比率,94.6
安全余裕率,5.4
ICR,37.4
EBITDA負債倍率,1.2
売上高原価率,25.1
売上総利益率,74.9
売上高販管費率,70.8
売上高営業利益率,4.1
売上高金利負担率,0.1
売上高経常利益率,5.0
売上高当期純利益率,5.4
総資本税引前当期純利益率,5.2
ROA,6.9
ROE,17.6
ROIC,10.2
CFROI,10.6
CFマージン,5.9
EBITDAマージン,6.7
WACC,nan
EVAスプレッド,nan
DOE,0.0
配当性向,0.0
配当利回り,nan
PBR,nan
PER,nan
EPS,75.4
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.3
固定資産回転率,2.1
有形固定資産回転率,2.9
投下資本回転率,1.8
資本生産性,7.4
売上債権回転期間,8.4
棚卸資産回転期間,16.4
仕入債務回転期間,62.1
CCC,-37.3
