﻿,株式会社アスタリスク
分析対象年,2022
証券コード,6522
年度開始日,2021-09-01
年度終了日,2022-08-31
決算月,8月
会計基準,日本
新市場区分,グロース
業種,電気機器
英語表記会社名,Asterisk Inc.
資産合計,"2,519,553,000"
流動資産,"1,653,075,000"
当座資産,"1,526,410,000"
現金及び預金,"936,086,000"
売上債権,"590,324,000"
棚卸資産,"320,495,000"
固定資産,"866,477,000"
有形固定資産,"685,177,000"
負債合計,"447,333,000"
流動負債,"445,689,000"
仕入債務,"163,265,000"
固定負債,"1,643,000"
有利子負債,0
純資産合計,"2,072,219,000"
株主資本,"2,070,458,000"
自己資本,"2,072,219,000"
売上高,"2,407,387,000"
売上原価,"1,320,360,000"
売上総利益,"1,087,027,000"
販管費,"686,823,000"
営業利益,"400,204,000"
営業外損益,"73,521,000"
営業外収益,"73,653,000"
営業外費用,"132,000"
受取利息,"122,000"
支払利息,"23,000"
経常利益,"473,724,000"
特別損益,"981,000"
特別利益,"981,000"
特別損失,0
税引前利益,"474,706,000"
法人税等,"152,164,000"
当期純利益,"322,542,000"
営業CF,"300,046,000"
減価償却費,"18,570,000"
配当金支払額,0
投資CF,"-518,668,000"
財務CF,"780,593,000"
株価,"1,422"
発行済株式数,"7,055,400"
運転資本,"747,554,000"
投下資本,"2,070,458,000"
損益分岐点売上高,"1,519,519,912"
事業利益,"473,856,000"
実効税率,32.1
NOPAT,"271,738,516"
負債コスト,0.0
株主資本コスト,9.3
時価総額,"10,032,778,800"
DPS,0
EV,"9,096,692,800"
EBITDA,"418,774,000"
留保利益,"503,395,000"
従業員数,89
一人当たり売上高,"27,049,292"
一人当たり営業利益,"4,496,674"
一人当たり営業CF,"3,371,303"
一日当たり売上高,"6,595,581"
一日当たり売上原価,"3,617,425"
流動比率,370.9
当座比率,342.5
自己資本比率,82.2
固定比率,41.8
固定長期適合率,41.8
ギアリング比率,21.6
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,20.0
損益分岐点比率,63.1
安全余裕率,36.9
ICR,17400.2
EBITDA負債倍率,-2.2
売上高原価率,54.8
売上総利益率,45.2
売上高販管費率,28.5
売上高営業利益率,16.6
売上高金利負担率,0.0
売上高経常利益率,19.7
売上高当期純利益率,13.4
総資本税引前当期純利益率,18.8
ROA,18.8
ROE,15.6
ROIC,13.1
CFROI,14.5
CFマージン,12.5
EBITDAマージン,17.4
WACC,9.3
EVAスプレッド,3.8
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,4.8
PER,31.1
EPS,45.7
株式益回り,3.2
PCFR,33.4
PSR,4.2
ミックス係数,150.6
EV/EBITDA倍率,21.7
総資産回転率,1.0
固定資産回転率,2.8
有形固定資産回転率,3.5
投下資本回転率,1.2
資本生産性,19.3
売上債権回転期間,89.5
棚卸資産回転期間,88.6
仕入債務回転期間,45.1
CCC,133.0
