﻿,戸田工業株式会社
分析対象年,2022
証券コード,4100
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,TODA KOGYO CORP.
資産合計,"51,292,000,000"
流動資産,"29,381,000,000"
当座資産,"18,486,000,000"
現金及び預金,"7,962,000,000"
売上債権,"10,524,000,000"
棚卸資産,"9,419,000,000"
固定資産,"21,910,000,000"
有形固定資産,"11,361,000,000"
負債合計,"37,333,000,000"
流動負債,"20,276,000,000"
仕入債務,"5,714,000,000"
固定負債,"17,056,000,000"
有利子負債,"24,661,000,000"
純資産合計,"13,958,000,000"
株主資本,"10,215,000,000"
自己資本,"12,426,000,000"
売上高,"35,332,000,000"
売上原価,"27,329,000,000"
売上総利益,"8,003,000,000"
販管費,"5,484,000,000"
営業利益,"2,519,000,000"
営業外損益,"1,665,000,000"
営業外収益,"1,969,000,000"
営業外費用,"304,000,000"
受取利息,"42,000,000"
支払利息,"206,000,000"
経常利益,"4,184,000,000"
特別損益,"-153,000,000"
特別利益,"165,000,000"
特別損失,"318,000,000"
税引前利益,"4,031,000,000"
法人税等,"538,000,000"
当期純利益,"3,492,000,000"
営業CF,"903,000,000"
減価償却費,"687,000,000"
配当金支払額,0
投資CF,"-1,138,000,000"
財務CF,"913,000,000"
株価,"2,891"
発行済株式数,"6,099,192"
運転資本,"14,229,000,000"
投下資本,"34,876,000,000"
損益分岐点売上高,"24,158,590,308"
事業利益,"4,488,000,000"
実効税率,13.4
NOPAT,"2,181,454,000"
負債コスト,0.8
株主資本コスト,7.7
時価総額,"17,632,764,072"
DPS,0
EV,"34,331,764,072"
EBITDA,"3,206,000,000"
留保利益,"2,099,000,000"
従業員数,"1,303"
一人当たり売上高,"27,115,886"
一人当たり営業利益,"1,933,231"
一人当たり営業CF,"693,016"
一日当たり売上高,"96,800,000"
一日当たり売上原価,"74,873,973"
流動比率,144.9
当座比率,91.2
自己資本比率,24.2
固定比率,157.0
固定長期適合率,70.6
ギアリング比率,300.4
DEレシオ,1.8
財務レバレッジ,4.1
総資本留保利益率,4.1
損益分岐点比率,68.4
安全余裕率,31.6
ICR,12.2
EBITDA負債倍率,5.2
売上高原価率,77.3
売上総利益率,22.7
売上高販管費率,15.5
売上高営業利益率,7.1
売上高金利負担率,0.6
売上高経常利益率,11.8
売上高当期純利益率,8.8
総資本税引前当期純利益率,7.9
ROA,8.7
ROE,25.1
ROIC,6.3
CFROI,2.6
CFマージン,2.6
EBITDAマージン,9.1
WACC,2.8
EVAスプレッド,3.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.3
PER,5.7
EPS,510.9
株式益回り,17.7
PCFR,19.5
PSR,0.5
ミックス係数,7.1
EV/EBITDA倍率,10.7
総資産回転率,0.7
固定資産回転率,1.6
有形固定資産回転率,3.1
投下資本回転率,1.0
資本生産性,7.2
売上債権回転期間,108.7
棚卸資産回転期間,125.8
仕入債務回転期間,76.3
CCC,158.2
