,2018,2019,2020,2021,2022,企業数
全業種,51.3,52.1,52.7,52.0,52.2,"3,691"
水産・農林業,35.5,37.1,37.9,34.4,35.1,11
卸売業,44.2,44.9,46.5,45.0,44.4,325
食料品,52.1,52.4,52.9,53.6,55.4,125
建設業,46.8,49.4,51.6,51.3,53.5,163
非鉄金属,48.8,48.0,47.9,46.8,47.2,34
鉱業,56.6,56.4,57.2,55.3,61.6,6
機械,56.9,58.0,59.6,58.3,57.8,230
サービス業,53.2,52.8,51.1,50.8,50.0,541
金属製品,52.3,54.0,56.1,55.0,56.2,92
情報・通信業,62.2,62.0,62.4,62.5,62.8,566
医薬品,70.1,71.5,71.0,72.0,71.0,74
不動産業,34.1,33.2,35.0,34.3,34.1,141
陸運業,37.0,39.1,41.9,39.7,39.0,64
小売業,47.4,46.7,44.8,42.6,43.9,333
化学,55.7,57.1,58.5,58.5,58.7,213
繊維製品,55.1,52.0,54.8,54.4,52.6,50
電気機器,55.9,56.5,57.0,58.1,58.3,244
ガラス・土石製品,53.0,54.6,53.7,53.8,56.1,57
輸送用機器,45.1,45.6,45.9,44.1,42.0,87
石油・石炭製品,35.0,35.8,36.7,39.5,44.5,9
パルプ・紙,47.5,48.6,45.7,45.9,46.3,25
その他製品,53.9,53.2,57.1,53.0,53.6,111
精密機器,56.4,55.2,59.9,55.3,57.5,49
ゴム製品,45.7,47.3,47.8,51.6,52.0,19
鉄鋼,54.6,50.2,51.5,50.9,50.3,42
倉庫・運輸関連,45.1,48.2,50.8,48.3,48.3,39
海運業,25.1,25.3,24.1,25.8,42.6,11
空運業,38.5,39.7,41.7,31.1,32.8,5
電気・ガス業,29.3,28.5,29.9,32.1,30.6,25
