﻿,栗林商船株式会社
分析対象年,2022
証券コード,9171
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,海運業
英語表記会社名,"KuribayashiSteamshipCo.,Ltd."
資産合計,"69,431,602,000"
流動資産,"20,276,834,000"
当座資産,"18,913,350,000"
現金及び預金,"11,018,763,000"
売上債権,"7,894,587,000"
棚卸資産,"374,253,000"
固定資産,"49,148,446,000"
有形固定資産,"35,250,754,000"
負債合計,"46,375,659,000"
流動負債,"18,493,604,000"
仕入債務,"7,128,989,000"
固定負債,"27,882,054,000"
有利子負債,"21,244,856,000"
純資産合計,"23,055,943,000"
株主資本,"16,210,267,000"
自己資本,"20,171,978,000"
売上高,"45,255,500,000"
売上原価,"38,371,421,000"
売上総利益,"6,884,079,000"
販管費,"6,779,882,000"
営業利益,"104,197,000"
営業外損益,"526,304,000"
営業外収益,"852,158,000"
営業外費用,"325,854,000"
受取利息,"101,000"
支払利息,"285,460,000"
経常利益,"630,500,000"
特別損益,"95,953,000"
特別利益,"129,235,000"
特別損失,"33,282,000"
税引前利益,"726,453,000"
法人税等,"536,616,000"
当期純利益,"189,837,000"
営業CF,"4,919,281,000"
減価償却費,"3,255,696,000"
配当金支払額,"75,985,000"
投資CF,"-1,638,017,000"
財務CF,"-1,839,123,000"
株価,458
発行済株式数,"12,739,696"
運転資本,"1,139,851,000"
投下資本,"37,455,123,000"
損益分岐点売上高,"44,604,486,842"
事業利益,"956,354,000"
実効税率,73.9
NOPAT,"27,195,417"
負債コスト,1.3
株主資本コスト,4.5
時価総額,"5,834,780,768"
DPS,6
EV,"16,060,873,768"
EBITDA,"3,359,893,000"
留保利益,"17,701,621,000"
従業員数,"1,108"
一人当たり売上高,"40,844,314"
一人当たり営業利益,"94,041"
一人当たり営業CF,"4,439,784"
一日当たり売上高,"123,987,671"
一日当たり売上原価,"105,127,181"
流動比率,109.6
当座比率,102.3
自己資本比率,29.1
固定比率,213.2
固定長期適合率,96.5
ギアリング比率,229.9
DEレシオ,0.9
財務レバレッジ,3.4
総資本留保利益率,25.5
損益分岐点比率,98.6
安全余裕率,1.4
ICR,0.4
EBITDA負債倍率,3.0
売上高原価率,84.8
売上総利益率,15.2
売上高販管費率,15.0
売上高営業利益率,0.2
売上高金利負担率,0.6
売上高経常利益率,1.4
売上高当期純利益率,0.2
総資本税引前当期純利益率,1.0
ROA,1.4
ROE,0.5
ROIC,0.1
CFROI,13.1
CFマージン,10.9
EBITDAマージン,7.4
WACC,2.2
EVAスプレッド,-2.1
DOE,0.5
配当性向,83.6
配当利回り,1.3
PBR,0.3
PER,64.2
EPS,7.1
株式益回り,1.6
PCFR,1.2
PSR,0.1
ミックス係数,16.2
EV/EBITDA倍率,4.8
総資産回転率,0.7
固定資産回転率,0.9
有形固定資産回転率,1.3
投下資本回転率,1.2
資本生産性,0.3
売上債権回転期間,63.7
棚卸資産回転期間,3.6
仕入債務回転期間,67.8
CCC,-0.6
