﻿,松井建設株式会社
分析対象年,2022
証券コード,1810
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"MATSUICONSTRUCTIONCO.,LTD."
資産合計,"68,428,000,000"
流動資産,"40,612,000,000"
当座資産,"36,045,000,000"
現金及び預金,"13,285,000,000"
売上債権,"20,148,000,000"
棚卸資産,"41,000,000"
固定資産,"27,815,000,000"
有形固定資産,"16,425,000,000"
負債合計,"25,548,000,000"
流動負債,"22,730,000,000"
仕入債務,"988,000,000"
固定負債,"2,817,000,000"
有利子負債,0
純資産合計,"42,879,000,000"
株主資本,"39,807,000,000"
自己資本,"42,879,000,000"
売上高,"82,468,000,000"
売上原価,"75,873,000,000"
売上総利益,"6,595,000,000"
販管費,"4,180,000,000"
営業利益,"2,415,000,000"
営業外損益,"364,000,000"
営業外収益,"396,000,000"
営業外費用,"32,000,000"
受取利息,"14,000,000"
支払利息,"12,000,000"
経常利益,"2,779,000,000"
特別損益,"-32,000,000"
特別利益,"130,000,000"
特別損失,"162,000,000"
税引前利益,"2,746,000,000"
法人税等,"954,000,000"
当期純利益,"1,792,000,000"
営業CF,"-20,000,000"
減価償却費,"589,000,000"
配当金支払額,"701,000,000"
投資CF,"-2,339,000,000"
財務CF,"-1,404,000,000"
株価,649
発行済株式数,"30,580,000"
運転資本,"19,201,000,000"
投下資本,"39,807,000,000"
損益分岐点売上高,"52,250,000,000"
事業利益,"2,811,000,000"
実効税率,34.7
NOPAT,"1,576,995,000"
負債コスト,0.0
株主資本コスト,3.5
時価総額,"19,840,365,160"
DPS,23
EV,"6,555,365,160"
EBITDA,"3,004,000,000"
留保利益,"39,238,000,000"
従業員数,773
一人当たり売上高,"106,685,640"
一人当たり営業利益,"3,124,191"
一人当たり営業CF,"-25,873"
一日当たり売上高,"225,939,726"
一日当たり売上原価,"207,871,233"
流動比率,178.7
当座比率,158.6
自己資本比率,62.7
固定比率,64.9
固定長期適合率,60.9
ギアリング比率,59.6
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,57.3
損益分岐点比率,63.4
安全余裕率,36.6
ICR,201.2
EBITDA負債倍率,-4.4
売上高原価率,92.0
売上総利益率,8.0
売上高販管費率,5.1
売上高営業利益率,2.9
売上高金利負担率,0.0
売上高経常利益率,3.4
売上高当期純利益率,2.2
総資本税引前当期純利益率,4.0
ROA,4.1
ROE,4.2
ROIC,4.0
CFROI,-0.1
CFマージン,-0.0
EBITDAマージン,3.6
WACC,3.5
EVAスプレッド,0.5
DOE,1.8
配当性向,39.1
配当利回り,3.5
PBR,0.5
PER,11.1
EPS,58.6
株式益回り,9.0
PCFR,-992.0
PSR,0.2
ミックス係数,5.1
EV/EBITDA倍率,2.2
総資産回転率,1.2
固定資産回転率,3.0
有形固定資産回転率,5.0
投下資本回転率,2.1
資本生産性,6.1
売上債権回転期間,89.2
棚卸資産回転期間,0.2
仕入債務回転期間,4.8
CCC,84.6
