﻿,株式会社マミーマート
分析対象年,2022
証券コード,9823
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,Mammy Mart Corporation
資産合計,"60,919,000,000"
流動資産,"10,332,000,000"
当座資産,"5,371,000,000"
現金及び預金,"2,838,000,000"
売上債権,"2,533,000,000"
棚卸資産,"3,198,000,000"
固定資産,"50,587,000,000"
有形固定資産,"39,910,000,000"
負債合計,"28,856,000,000"
流動負債,"19,388,000,000"
仕入債務,"8,722,000,000"
固定負債,"9,467,000,000"
有利子負債,"10,936,000,000"
純資産合計,"32,063,000,000"
株主資本,"31,959,000,000"
自己資本,"32,032,000,000"
売上高,"130,705,000,000"
売上原価,"98,537,000,000"
売上総利益,"32,168,000,000"
販管費,"27,206,000,000"
営業利益,"4,962,000,000"
営業外損益,"465,000,000"
営業外収益,"633,000,000"
営業外費用,"168,000,000"
受取利息,"38,000,000"
支払利息,"21,000,000"
経常利益,"5,427,000,000"
特別損益,"-215,000,000"
特別利益,"35,000,000"
特別損失,"250,000,000"
税引前利益,"5,212,000,000"
法人税等,"1,785,000,000"
当期純利益,"3,426,000,000"
営業CF,"4,328,000,000"
減価償却費,"2,013,000,000"
配当金支払額,"702,000,000"
投資CF,"-2,833,000,000"
財務CF,"-1,914,000,000"
株価,"2,218"
発行済株式数,"10,796,793"
運転資本,"-2,991,000,000"
投下資本,"42,895,000,000"
損益分岐点売上高,"110,593,495,935"
事業利益,"5,595,000,000"
実効税率,34.3
NOPAT,"3,260,034,000"
負債コスト,0.2
株主資本コスト,1.1
時価総額,"23,947,286,874"
DPS,65
EV,"32,045,286,874"
EBITDA,"6,975,000,000"
留保利益,"26,786,000,000"
従業員数,965
一人当たり売上高,"135,445,596"
一人当たり営業利益,"5,141,969"
一人当たり営業CF,"4,484,974"
一日当たり売上高,"358,095,890"
一日当たり売上原価,"269,964,384"
流動比率,53.3
当座比率,27.7
自己資本比率,52.6
固定比率,157.8
固定長期適合率,121.8
ギアリング比率,90.1
DEレシオ,0.3
財務レバレッジ,1.9
総資本留保利益率,44.0
損益分岐点比率,84.6
安全余裕率,15.4
ICR,236.3
EBITDA負債倍率,1.2
売上高原価率,75.4
売上総利益率,24.6
売上高販管費率,20.8
売上高営業利益率,3.8
売上高金利負担率,0.0
売上高経常利益率,4.2
売上高当期純利益率,2.6
総資本税引前当期純利益率,8.6
ROA,9.2
ROE,10.7
ROIC,7.6
CFROI,10.1
CFマージン,3.3
EBITDAマージン,5.3
WACC,0.8
EVAスプレッド,6.8
DOE,2.2
配当性向,20.5
配当利回り,2.9
PBR,0.7
PER,7.0
EPS,316.9
株式益回り,14.3
PCFR,5.5
PSR,0.2
ミックス係数,5.2
EV/EBITDA倍率,4.6
総資産回転率,2.1
固定資産回転率,2.6
有形固定資産回転率,3.3
投下資本回転率,3.0
資本生産性,11.6
売上債権回転期間,7.1
棚卸資産回転期間,11.8
仕入債務回転期間,32.3
CCC,-13.4
