,2017,2018,2019,2020,2021,企業数
全業種,nan,nan,6079.1,53.8,4616.8,"3,525"
水産・農林業,nan,nan,33.2,33.1,32.8,10
卸売業,nan,nan,116.4,21.0,21.4,325
食料品,nan,nan,20.9,21.2,26.2,127
建設業,nan,nan,53.1,53.0,54.7,165
非鉄金属,nan,nan,27.5,38.5,46.8,34
鉱業,nan,nan,8.7,8.5,9.1,6
機械,nan,nan,86263.6,56.6,462.2,230
サービス業,nan,nan,76.5,56.0,83.9,484
金属製品,nan,nan,40.2,43.6,46.6,94
情報・通信業,nan,nan,176.3,131.8,683.4,512
医薬品,nan,nan,38.1,190.7,573.5,60
不動産業,nan,nan,16.2,18.6,16.1,132
陸運業,nan,nan,66.8,84.5,86.7,40
小売業,nan,nan,12.8,13.1,47892.1,327
化学,nan,nan,29.3,31.5,31.7,211
繊維製品,nan,nan,34.0,48.3,45.0,51
電気機器,nan,nan,37.7,39.6,45.5,244
ガラス・土石製品,nan,nan,34.9,37.7,41.6,59
輸送用機器,nan,nan,45.9,53.1,147.8,86
石油・石炭製品,nan,nan,22.6,86.5,24.0,11
パルプ・紙,nan,nan,42.2,43.5,43.0,26
その他製品,nan,nan,39.0,38.1,44.1,112
精密機器,nan,nan,34.9,32.4,37.0,49
ゴム製品,nan,nan,38.1,40.7,46.1,19
鉄鋼,nan,nan,82.2,48.9,56.7,43
倉庫・運輸関連,nan,nan,60.2,60.6,76.4,41
海運業,nan,nan,32.9,43.1,69.5,11
空運業,nan,nan,64.7,69.7,102.5,2
電気・ガス業,nan,nan,13.6,13.1,15.3,14
