,2016,2017,2018,2019,2020,企業数
全業種,1385.2,1443.7,1416.7,1316.4,1255.4,3312
水産・農林業,877.8,875.7,778.0,716.8,586.0,10
卸売業,1151.0,1191.3,1207.3,1103.4,976.2,327
食料品,6058.5,5682.6,6442.6,5178.8,4416.0,127
建設業,712.0,745.9,765.6,798.8,824.9,167
非鉄金属,431.0,453.9,334.5,322.9,312.4,35
鉱業,6208.3,6957.1,2693.0,8438.0,2925.7,6
機械,502.2,498.1,530.5,424.0,401.2,229
サービス業,8095.9,8132.0,9002.5,8402.2,8261.7,369
金属製品,862.6,899.8,872.9,821.9,729.8,94
情報・通信業,3834.0,4049.4,3917.5,3825.4,4336.0,412
医薬品,1322.1,1571.5,1429.0,1327.9,839.5,58
不動産業,514.1,784.9,672.9,637.2,429.8,110
陸運業,1210.7,1542.6,2300.3,1864.5,2426.8,57
小売業,914.5,873.3,874.0,901.7,862.0,334
化学,2216.8,2052.5,1943.2,1726.0,1634.9,211
繊維製品,907.5,873.3,811.9,786.9,896.3,53
電気機器,803.8,758.8,784.9,569.4,556.9,246
ガラス・土石製品,829.0,957.0,948.1,789.2,775.0,58
輸送用機器,578.5,590.2,511.9,400.9,347.2,89
石油・石炭製品,619.3,794.0,731.9,745.6,719.2,10
パルプ・紙,2661.3,3084.2,2733.1,2483.5,2784.9,26
その他製品,1452.1,1446.1,1505.9,1322.5,1316.6,112
精密機器,691.8,649.5,604.1,524.0,491.7,51
ゴム製品,1415.8,1470.4,1279.2,676.5,395.7,19
鉄鋼,354.8,390.0,380.7,312.7,288.5,45
倉庫・運輸関連,13647.4,6848.1,10058.1,9404.2,8682.1,21
海運業,2483.2,1926.0,1526.5,1402.1,1009.7,10
空運業,3363.1,3089.9,2314.8,2143.9,1830.5,4
電気・ガス業,514.4,752.5,735.7,524.0,610.3,22
