﻿,株式会社ニットー
分析対象年,2022
証券コード,1738
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜メイン
業種,建設業
英語表記会社名,NITTOH CORPORATION
資産合計,"6,512,377,000"
流動資産,"3,528,212,000"
当座資産,"2,484,212,000"
現金及び預金,"1,314,540,000"
売上債権,"1,169,672,000"
棚卸資産,"125,371,000"
固定資産,"2,984,165,000"
有形固定資産,"2,573,680,000"
負債合計,"2,590,467,000"
流動負債,"1,897,862,000"
仕入債務,"891,684,000"
固定負債,"692,604,000"
有利子負債,"698,824,000"
純資産合計,"3,921,910,000"
株主資本,"3,899,628,000"
自己資本,"3,921,909,000"
売上高,"9,305,794,000"
売上原価,"6,848,061,000"
売上総利益,"2,457,733,000"
販管費,"2,050,110,000"
営業利益,"407,623,000"
営業外損益,"24,984,000"
営業外収益,"36,285,000"
営業外費用,"11,301,000"
受取利息,"20,000"
支払利息,"4,220,000"
経常利益,"432,607,000"
特別損益,"-33,377,000"
特別利益,0
特別損失,"33,377,000"
税引前利益,"399,230,000"
法人税等,"138,080,000"
当期純利益,"261,149,000"
営業CF,"341,802,000"
減価償却費,"50,950,000"
配当金支払額,"48,637,000"
投資CF,"-234,525,000"
財務CF,"-119,029,000"
株価,nan
発行済株式数,"4,060,360"
運転資本,"403,359,000"
投下資本,"4,598,452,000"
損益分岐点売上高,"7,765,568,182"
事業利益,"443,908,000"
実効税率,34.6
NOPAT,"266,585,442"
負債コスト,0.6
株主資本コスト,nan
時価総額,nan
DPS,12
EV,nan
EBITDA,"458,573,000"
留保利益,"3,591,908,000"
従業員数,418
一人当たり売上高,"22,262,665"
一人当たり営業利益,"975,175"
一人当たり営業CF,"817,708"
一日当たり売上高,"25,495,326"
一日当たり売上原価,"18,761,811"
流動比率,185.9
当座比率,130.9
自己資本比率,60.2
固定比率,76.1
固定長期適合率,64.7
ギアリング比率,66.1
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,55.2
損益分岐点比率,83.4
安全余裕率,16.6
ICR,96.6
EBITDA負債倍率,-1.3
売上高原価率,73.6
売上総利益率,26.4
売上高販管費率,22.0
売上高営業利益率,4.4
売上高金利負担率,0.0
売上高経常利益率,4.6
売上高当期純利益率,2.8
総資本税引前当期純利益率,6.1
ROA,6.8
ROE,6.7
ROIC,5.8
CFROI,7.4
CFマージン,3.7
EBITDAマージン,4.9
WACC,nan
EVAスプレッド,nan
DOE,1.2
配当性向,18.6
配当利回り,nan
PBR,nan
PER,nan
EPS,64.3
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.4
固定資産回転率,3.1
有形固定資産回転率,3.6
投下資本回転率,2.0
資本生産性,8.9
売上債権回転期間,45.9
棚卸資産回転期間,6.7
仕入債務回転期間,47.5
CCC,5.0
