﻿,株式会社コスモスイニシア
分析対象年,2023
証券コード,8844
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"COSMOS INITIA Co.,Ltd."
資産合計,"157,384,000,000"
流動資産,"146,253,000,000"
当座資産,"37,041,000,000"
現金及び預金,"33,544,000,000"
売上債権,"3,497,000,000"
棚卸資産,"105,843,000,000"
固定資産,"11,131,000,000"
有形固定資産,"1,397,000,000"
負債合計,"115,871,000,000"
流動負債,"67,311,000,000"
仕入債務,"7,081,000,000"
固定負債,"48,560,000,000"
有利子負債,"87,998,000,000"
純資産合計,"41,512,000,000"
株主資本,"40,941,000,000"
自己資本,"40,853,000,000"
売上高,"123,374,000,000"
売上原価,"103,249,000,000"
売上総利益,"20,125,000,000"
販管費,"15,201,000,000"
営業利益,"4,924,000,000"
営業外損益,"-455,000,000"
営業外収益,"653,000,000"
営業外費用,"1,108,000,000"
受取利息,0
支払利息,"567,000,000"
経常利益,"4,469,000,000"
特別損益,"-1,465,000,000"
特別利益,0
特別損失,"1,465,000,000"
税引前利益,"3,004,000,000"
法人税等,"-520,000,000"
当期純利益,"3,616,000,000"
営業CF,"-2,748,000,000"
減価償却費,"275,000,000"
配当金支払額,"237,000,000"
投資CF,"-634,000,000"
財務CF,"3,885,000,000"
株価,493
発行済株式数,"33,911,219"
運転資本,"102,259,000,000"
投下資本,"128,939,000,000"
損益分岐点売上高,"93,257,668,712"
事業利益,"5,577,000,000"
実効税率,-20.4
NOPAT,"5,928,496,000"
負債コスト,0.6
株主資本コスト,10.0
時価総額,"16,718,230,967"
DPS,7
EV,"71,172,230,967"
EBITDA,"5,199,000,000"
留保利益,"30,046,000,000"
従業員数,990
一人当たり売上高,"124,620,202"
一人当たり営業利益,"4,973,737"
一人当たり営業CF,"-2,775,758"
一日当たり売上高,"338,010,959"
一日当たり売上原価,"282,873,973"
流動比率,217.3
当座比率,55.0
自己資本比率,26.0
固定比率,26.8
固定長期適合率,12.4
ギアリング比率,283.6
DEレシオ,2.1
財務レバレッジ,3.9
総資本留保利益率,19.1
損益分岐点比率,75.6
安全余裕率,24.4
ICR,8.7
EBITDA負債倍率,10.5
売上高原価率,83.7
売上総利益率,16.3
売上高販管費率,12.3
売上高営業利益率,4.0
売上高金利負担率,0.5
売上高経常利益率,3.6
売上高当期純利益率,2.9
総資本税引前当期純利益率,1.9
ROA,3.5
ROE,8.6
ROIC,4.6
CFROI,-2.1
CFマージン,-2.2
EBITDAマージン,4.2
WACC,2.2
EVAスプレッド,2.4
DOE,0.6
配当性向,6.7
配当利回り,1.4
PBR,0.4
PER,4.7
EPS,103.9
株式益回り,21.1
PCFR,-6.1
PSR,0.1
ミックス係数,1.9
EV/EBITDA倍率,13.7
総資産回転率,0.8
固定資産回転率,11.1
有形固定資産回転率,88.3
投下資本回転率,1.0
資本生産性,3.8
売上債権回転期間,10.3
棚卸資産回転期間,374.2
仕入債務回転期間,25.0
CCC,359.5
