,2019,2020,2021,2022,2023,企業数
全業種,4.4,4.3,4.2,4.5,4.9,"3,661"
水産・農林業,4.3,4.0,2.9,2.5,2.7,11
卸売業,12.2,11.9,10.7,11.5,12.2,319
食料品,3.2,3.3,3.2,3.1,3.3,127
建設業,6.8,6.9,6.3,6.2,6.5,163
非鉄金属,3.4,2.7,2.9,3.4,3.7,34
鉱業,1.9,1.7,1.6,2.4,4.6,6
機械,3.5,3.2,2.9,3.1,3.2,227
サービス業,12.6,12.9,14.0,16.0,16.7,541
金属製品,2.9,2.7,2.6,2.7,2.7,92
情報・通信業,31.2,34.1,35.1,37.8,40.0,578
医薬品,3.1,3.0,3.1,3.1,3.0,62
不動産業,5.7,5.4,5.2,7.5,6.6,139
陸運業,1.1,1.2,0.9,1.1,1.3,64
小売業,5.0,4.8,4.3,4.6,5.1,334
化学,2.8,2.6,2.6,2.7,2.8,209
繊維製品,2.6,2.6,2.2,2.2,2.5,50
電気機器,4.1,3.9,3.8,4.0,4.2,237
ガラス・土石製品,2.5,2.4,2.1,2.2,2.3,57
輸送用機器,3.0,2.9,2.6,2.8,3.1,87
石油・石炭製品,3.3,3.1,2.8,3.3,3.9,10
パルプ・紙,2.3,2.1,1.9,2.3,2.5,25
その他製品,3.4,3.4,3.2,3.5,3.3,112
精密機器,3.3,3.0,2.7,2.8,3.0,47
ゴム製品,2.9,2.6,2.4,2.8,3.1,18
鉄鋼,2.5,2.2,2.2,2.8,3.0,42
倉庫・運輸関連,1.6,1.6,1.9,2.1,1.9,39
海運業,0.8,0.7,0.7,1.1,1.1,11
空運業,3.0,3.3,1.7,3.0,5.4,6
電気・ガス業,1.4,1.3,1.2,1.3,1.6,14
