﻿,株式会社ミマキエンジニアリング
分析対象年,2023
証券コード,6638
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,"MIMAKI ENGINEERING CO.,LTD."
資産合計,"69,789,894,000"
流動資産,"53,692,668,000"
当座資産,"21,538,223,000"
現金及び預金,"10,485,252,000"
売上債権,"11,052,971,000"
棚卸資産,"28,015,850,000"
固定資産,"16,097,225,000"
有形固定資産,"12,011,546,000"
負債合計,"47,733,858,000"
流動負債,"40,144,802,000"
仕入債務,"9,103,854,000"
固定負債,"7,589,056,000"
有利子負債,"28,851,714,000"
純資産合計,"22,056,035,000"
株主資本,"21,351,232,000"
自己資本,"21,952,285,000"
売上高,"70,607,012,000"
売上原価,"42,157,752,000"
売上総利益,"28,449,260,000"
販管費,"24,208,233,000"
営業利益,"4,241,027,000"
営業外損益,"-451,079,000"
営業外収益,"247,111,000"
営業外費用,"698,190,000"
受取利息,"28,563,000"
支払利息,"259,459,000"
経常利益,"3,789,949,000"
特別損益,"59,224,000"
特別利益,"68,838,000"
特別損失,"9,614,000"
税引前利益,"3,849,173,000"
法人税等,"1,041,789,000"
当期純利益,"2,822,935,000"
営業CF,"490,410,000"
減価償却費,"1,840,702,000"
配当金支払額,"432,180,000"
投資CF,"-3,500,024,000"
財務CF,"3,519,846,000"
株価,669
発行済株式数,"32,040,000"
運転資本,"29,964,967,000"
投下資本,"50,202,946,000"
損益分岐点売上高,"60,070,057,072"
事業利益,"4,488,139,000"
実効税率,26.7
NOPAT,"3,108,672,791"
負債コスト,0.9
株主資本コスト,16.2
時価総額,"21,434,760,000"
DPS,13
EV,"39,801,222,000"
EBITDA,"6,081,729,000"
留保利益,"14,926,962,000"
従業員数,"2,044"
一人当たり売上高,"34,543,548"
一人当たり営業利益,"2,074,866"
一人当たり営業CF,"239,927"
一日当たり売上高,"193,443,868"
一日当たり売上原価,"115,500,690"
流動比率,133.7
当座比率,53.7
自己資本比率,31.5
固定比率,73.0
固定長期適合率,54.3
ギアリング比率,217.4
DEレシオ,1.3
財務レバレッジ,3.2
総資本留保利益率,21.4
損益分岐点比率,85.1
安全余裕率,14.9
ICR,16.3
EBITDA負債倍率,3.0
売上高原価率,59.7
売上総利益率,40.3
売上高販管費率,34.3
売上高営業利益率,6.0
売上高金利負担率,0.4
売上高経常利益率,5.4
売上高当期純利益率,4.0
総資本税引前当期純利益率,5.5
ROA,6.4
ROE,12.8
ROIC,6.2
CFROI,1.0
CFマージン,0.7
EBITDAマージン,8.6
WACC,7.3
EVAスプレッド,-1.1
DOE,2.0
配当性向,15.4
配当利回り,2.0
PBR,1.0
PER,7.6
EPS,87.6
株式益回り,13.1
PCFR,43.7
PSR,0.3
ミックス係数,7.4
EV/EBITDA倍率,6.5
総資産回転率,1.0
固定資産回転率,4.4
有形固定資産回転率,5.9
投下資本回転率,1.4
資本生産性,8.4
売上債権回転期間,57.1
棚卸資産回転期間,242.6
仕入債務回転期間,78.8
CCC,220.9
