﻿,リニューアブル・ジャパン株式会社
分析対象年,2021
証券コード,9522
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,電気・ガス業
英語表記会社名,"Renewable Japan Co., Ltd."
資産合計,"119,766,011,000"
流動資産,"107,599,241,000"
当座資産,"20,040,638,000"
現金及び預金,"18,162,485,000"
売上債権,"1,878,153,000"
棚卸資産,"3,219,000"
固定資産,"12,166,769,000"
有形固定資産,"6,677,729,000"
負債合計,"105,668,195,000"
流動負債,"24,296,907,000"
仕入債務,"1,612,415,000"
固定負債,"81,371,287,000"
有利子負債,"46,483,142,000"
純資産合計,"14,097,815,000"
株主資本,"10,604,582,000"
自己資本,"10,630,345,000"
売上高,"15,950,856,000"
売上原価,"9,946,737,000"
売上総利益,"6,004,119,000"
販管費,"3,774,225,000"
営業利益,"2,229,894,000"
営業外損益,"-1,239,168,000"
営業外収益,"222,677,000"
営業外費用,"1,461,845,000"
受取利息,"18,903,000"
支払利息,"1,079,178,000"
経常利益,"990,726,000"
特別損益,"-26,695,000"
特別利益,"16,176,000"
特別損失,"42,871,000"
税引前利益,"964,031,000"
法人税等,"377,526,000"
当期純利益,"586,504,000"
営業CF,"-18,607,274,000"
減価償却費,"2,177,979,000"
配当金支払額,0
投資CF,"-4,024,468,000"
財務CF,"28,742,931,000"
株価,"1,709"
発行済株式数,"28,420,910"
運転資本,"268,957,000"
投下資本,"57,087,724,000"
損益分岐点売上高,"10,037,832,447"
事業利益,"2,452,571,000"
実効税率,39.2
NOPAT,"1,355,775,552"
負債コスト,2.3
株主資本コスト,4.2
時価総額,"48,571,335,190"
DPS,0
EV,"76,891,992,190"
EBITDA,"4,407,873,000"
留保利益,"1,770,283,000"
従業員数,269
一人当たり売上高,"59,296,862"
一人当たり営業利益,"8,289,569"
一人当たり営業CF,"-69,172,022"
一日当たり売上高,"43,700,975"
一日当たり売上原価,"27,251,334"
流動比率,442.9
当座比率,82.5
自己資本比率,8.9
固定比率,86.3
固定長期適合率,12.7
ギアリング比率,994.0
DEレシオ,3.3
財務レバレッジ,11.3
総資本留保利益率,1.5
損益分岐点比率,62.9
安全余裕率,37.1
ICR,2.1
EBITDA負債倍率,6.4
売上高原価率,62.4
売上総利益率,37.6
売上高販管費率,23.7
売上高営業利益率,14.0
売上高金利負担率,6.8
売上高経常利益率,6.2
売上高当期純利益率,3.3
総資本税引前当期純利益率,0.8
ROA,2.0
ROE,5.0
ROIC,2.4
CFROI,-32.6
CFマージン,-116.7
EBITDAマージン,27.6
WACC,1.9
EVAスプレッド,0.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.4
PER,91.7
EPS,18.6
株式益回り,1.1
PCFR,-2.6
PSR,3.0
ミックス係数,315.8
EV/EBITDA倍率,17.4
総資産回転率,0.1
固定資産回転率,1.3
有形固定資産回転率,2.4
投下資本回転率,0.3
資本生産性,3.9
売上債権回転期間,43.0
棚卸資産回転期間,0.1
仕入債務回転期間,59.2
CCC,-16.1
