﻿,株式会社太平製作所
分析対象年,2021
証券コード,6342
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,"Taihei Machinery Works, Limited"
資産合計,"8,192,167,000"
流動資産,"6,468,689,000"
当座資産,"6,194,682,000"
現金及び預金,"2,810,539,000"
売上債権,"1,384,143,000"
棚卸資産,"593,591,000"
固定資産,"1,723,478,000"
有形固定資産,"1,366,864,000"
負債合計,"3,128,386,000"
流動負債,"2,341,856,000"
仕入債務,"941,812,000"
固定負債,"786,530,000"
有利子負債,"1,202,289,000"
純資産合計,"5,063,780,000"
株主資本,"5,059,499,000"
自己資本,"5,063,780,000"
売上高,"3,538,441,000"
売上原価,"2,901,784,000"
売上総利益,"636,657,000"
販管費,"717,949,000"
営業利益,"-81,292,000"
営業外損益,"168,228,000"
営業外収益,"172,007,000"
営業外費用,"3,779,000"
受取利息,"78,000"
支払利息,"3,639,000"
経常利益,"86,935,000"
特別損益,"17,648,000"
特別利益,"26,202,000"
特別損失,"8,554,000"
税引前利益,"104,583,000"
法人税等,"100,794,000"
当期純利益,"3,789,000"
営業CF,"336,145,000"
減価償却費,"99,197,000"
配当金支払額,"108,441,000"
投資CF,"80,576,000"
財務CF,"360,120,000"
株価,"1,656"
発行済株式数,"1,500,000"
運転資本,"1,035,922,000"
投下資本,"6,261,788,000"
損益分岐点売上高,"3,988,605,556"
事業利益,"90,714,000"
実効税率,96.4
NOPAT,"-2,926,512"
負債コスト,0.3
株主資本コスト,4.3
時価総額,"2,484,255,000"
DPS,72
EV,"876,005,000"
EBITDA,"17,905,000"
留保利益,"4,372,425,000"
従業員数,156
一人当たり売上高,"22,682,314"
一人当たり営業利益,"-521,103"
一人当たり営業CF,"2,154,776"
一日当たり売上高,"9,694,359"
一日当たり売上原価,"7,950,093"
流動比率,276.2
当座比率,264.5
自己資本比率,61.8
固定比率,34.0
固定長期適合率,29.5
ギアリング比率,61.8
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,53.4
損益分岐点比率,112.7
安全余裕率,-12.7
ICR,-22.3
EBITDA負債倍率,-89.8
売上高原価率,82.0
売上総利益率,18.0
売上高販管費率,20.3
売上高営業利益率,-2.3
売上高金利負担率,0.1
売上高経常利益率,2.5
売上高当期純利益率,0.1
総資本税引前当期純利益率,1.3
ROA,1.1
ROE,0.1
ROIC,-0.0
CFROI,5.4
CFマージン,9.5
EBITDAマージン,0.5
WACC,3.4
EVAスプレッド,-3.4
DOE,2.1
配当性向,2862.0
配当利回り,4.4
PBR,0.5
PER,655.6
EPS,2.5
株式益回り,0.2
PCFR,7.4
PSR,0.7
ミックス係数,321.7
EV/EBITDA倍率,48.9
総資産回転率,0.4
固定資産回転率,2.1
有形固定資産回転率,2.6
投下資本回転率,0.6
資本生産性,-1.3
売上債権回転期間,142.8
棚卸資産回転期間,74.7
仕入債務回転期間,118.5
CCC,99.0
