﻿,日本通信株式会社
分析対象年,2022
証券コード,9424
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,Japan Communications Inc.
資産合計,"1,944,359,000"
流動資産,"1,410,277,000"
当座資産,"1,307,329,000"
現金及び預金,"928,688,000"
売上債権,"378,641,000"
棚卸資産,"47,623,000"
固定資産,"531,767,000"
有形固定資産,"121,777,000"
負債合計,"1,159,149,000"
流動負債,"1,106,078,000"
仕入債務,"421,105,000"
固定負債,"53,070,000"
有利子負債,"296,478,000"
純資産合計,"785,210,000"
株主資本,"525,737,000"
自己資本,"652,552,000"
売上高,"4,634,379,000"
売上原価,"2,782,109,000"
売上総利益,"1,852,270,000"
販管費,"1,572,745,000"
営業利益,"279,525,000"
営業外損益,"19,413,000"
営業外収益,"29,043,000"
営業外費用,"9,630,000"
受取利息,"215,000"
支払利息,"52,000"
経常利益,"298,938,000"
特別損益,"100,000"
特別利益,"100,000"
特別損失,0
税引前利益,"299,038,000"
法人税等,"30,429,000"
当期純利益,"268,608,000"
営業CF,"21,973,000"
減価償却費,"22,562,000"
配当金支払額,0
投資CF,"-271,759,000"
財務CF,"150,450,000"
株価,212
発行済株式数,"164,258,239"
運転資本,"5,159,000"
投下資本,"822,215,000"
損益分岐点売上高,"3,931,862,500"
事業利益,"308,568,000"
実効税率,10.2
NOPAT,"251,013,450"
負債コスト,0.0
株主資本コスト,4.4
時価総額,"34,822,746,668"
DPS,0
EV,"34,190,536,668"
EBITDA,"302,087,000"
留保利益,"-6,851,070,000"
従業員数,118
一人当たり売上高,"39,274,398"
一人当たり営業利益,"2,368,856"
一人当たり営業CF,"186,212"
一日当たり売上高,"12,696,929"
一日当たり売上原価,"7,622,216"
流動比率,127.5
当座比率,118.2
自己資本比率,33.6
固定比率,67.7
固定長期適合率,63.4
ギアリング比率,177.6
DEレシオ,0.4
財務レバレッジ,3.0
総資本留保利益率,-352.4
損益分岐点比率,84.8
安全余裕率,15.2
ICR,5375.5
EBITDA負債倍率,-2.1
売上高原価率,60.0
売上総利益率,40.0
売上高販管費率,33.9
売上高営業利益率,6.0
売上高金利負担率,0.0
売上高経常利益率,6.5
売上高当期純利益率,6.3
総資本税引前当期純利益率,15.4
ROA,15.9
ROE,45.1
ROIC,30.5
CFROI,2.7
CFマージン,0.5
EBITDAマージン,6.5
WACC,2.8
EVAスプレッド,27.7
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,44.3
PER,118.4
EPS,1.8
株式益回り,0.8
PCFR,1584.8
PSR,7.5
ミックス係数,5250.8
EV/EBITDA倍率,113.2
総資産回転率,2.4
固定資産回転率,8.7
有形固定資産回転率,38.1
投下資本回転率,5.6
資本生産性,34.0
売上債権回転期間,29.8
棚卸資産回転期間,6.2
仕入債務回転期間,55.2
CCC,-19.2
