﻿,ＧｅｎｋｙＤｒｕｇＳｔｏｒｅｓ株式会社
分析対象年,2022
証券コード,9267
年度開始日,2021-06-21
年度終了日,2022-06-20
決算月,6月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"Genky DrugStores Co., Ltd."
資産合計,"97,118,231,000"
流動資産,"31,514,177,000"
当座資産,"8,237,991,000"
現金及び預金,"5,438,264,000"
売上債権,"2,799,727,000"
棚卸資産,"20,911,870,000"
固定資産,"65,604,053,000"
有形固定資産,"59,260,289,000"
負債合計,"60,884,269,000"
流動負債,"37,647,734,000"
仕入債務,"20,564,770,000"
固定負債,"23,236,535,000"
有利子負債,"30,960,811,000"
純資産合計,"36,233,962,000"
株主資本,"36,174,455,000"
自己資本,"36,186,197,000"
売上高,"154,639,641,000"
売上原価,"123,685,309,000"
売上総利益,"30,954,332,000"
販管費,"25,279,321,000"
営業利益,"5,675,011,000"
営業外損益,"412,057,000"
営業外収益,"789,913,000"
営業外費用,"377,856,000"
受取利息,"9,012,000"
支払利息,"59,090,000"
経常利益,"6,087,067,000"
特別損益,"-3,297,000"
特別利益,"6,877,000"
特別損失,"10,174,000"
税引前利益,"6,083,770,000"
法人税等,"1,663,102,000"
当期純利益,"4,420,667,000"
営業CF,"6,076,279,000"
減価償却費,"4,592,078,000"
配当金支払額,"379,418,000"
投資CF,"-10,588,818,000"
財務CF,"2,037,507,000"
株価,"3,360"
発行済株式数,"15,482,884"
運転資本,"3,146,827,000"
投下資本,"67,135,266,000"
損益分岐点売上高,"126,396,605,000"
事業利益,"6,464,923,000"
実効税率,27.3
NOPAT,"4,125,732,997"
負債コスト,0.2
株主資本コスト,3.3
時価総額,"52,022,490,240"
DPS,25
EV,"77,545,037,240"
EBITDA,"10,267,089,000"
留保利益,"29,543,730,000"
従業員数,"1,710"
一人当たり売上高,"90,432,539"
一人当たり営業利益,"3,318,720"
一人当たり営業CF,"3,553,380"
一日当たり売上高,"423,670,249"
一日当たり売上原価,"338,863,860"
流動比率,83.7
当座比率,21.9
自己資本比率,37.3
固定比率,181.1
固定長期適合率,110.3
ギアリング比率,168.3
DEレシオ,0.9
財務レバレッジ,2.7
総資本留保利益率,30.4
損益分岐点比率,81.7
安全余裕率,18.3
ICR,96.0
EBITDA負債倍率,2.5
売上高原価率,80.0
売上総利益率,20.0
売上高販管費率,16.3
売上高営業利益率,3.7
売上高金利負担率,0.0
売上高経常利益率,3.9
売上高当期純利益率,2.9
総資本税引前当期純利益率,6.3
ROA,6.7
ROE,12.2
ROIC,6.1
CFROI,9.1
CFマージン,3.9
EBITDAマージン,6.6
WACC,1.8
EVAスプレッド,4.3
DOE,1.0
配当性向,8.6
配当利回り,0.7
PBR,1.4
PER,11.8
EPS,285.5
株式益回り,8.5
PCFR,8.6
PSR,0.3
ミックス係数,16.9
EV/EBITDA倍率,7.6
総資産回転率,1.6
固定資産回転率,2.4
有形固定資産回転率,2.6
投下資本回転率,2.3
資本生産性,8.5
売上債権回転期間,6.6
棚卸資産回転期間,61.7
仕入債務回転期間,60.7
CCC,7.6
