,2016,2017,2018,2019,2020,企業数
全業種,0.5,0.5,0.5,0.4,0.4,3333
水産・農林業,0.1,-0.2,-0.2,-0.0,-0.0,10
卸売業,0.6,0.6,0.6,0.6,0.6,329
食料品,1.0,1.0,1.0,0.9,0.9,127
建設業,0.6,0.6,0.7,0.7,0.7,168
非鉄金属,-0.1,-0.2,-0.2,-0.3,-0.4,35
鉱業,1.1,1.1,1.1,1.3,1.1,6
機械,-0.5,-0.6,-0.8,-1.0,-1.0,231
サービス業,0.9,0.9,0.9,0.9,0.9,372
金属製品,0.4,0.5,0.4,0.3,0.4,94
情報・通信業,0.8,0.8,0.8,0.8,0.8,415
医薬品,-1.2,-1.0,-1.2,-1.6,-2.5,58
不動産業,0.0,-0.1,-0.0,-0.3,-0.8,114
陸運業,0.8,0.8,0.9,1.0,0.9,57
小売業,-0.2,-0.4,-0.5,-0.6,-0.5,335
化学,0.8,0.8,0.8,0.7,0.6,212
繊維製品,0.1,0.2,0.3,0.1,-0.0,54
電気機器,-0.1,-0.1,-0.1,-0.4,-0.5,247
ガラス・土石製品,0.3,0.2,0.2,0.1,0.5,59
輸送用機器,0.3,0.2,0.3,0.1,-0.0,89
石油・石炭製品,-0.3,-0.5,-0.8,-1.2,-1.3,11
パルプ・紙,0.9,0.9,0.9,0.9,0.9,26
その他製品,0.6,0.6,0.6,0.5,0.4,112
精密機器,-1.2,-1.1,-1.2,-2.3,-1.8,51
ゴム製品,0.4,0.7,0.6,-0.4,-0.8,19
鉄鋼,-0.2,-0.2,-0.0,-0.3,-0.4,45
倉庫・運輸関連,1.1,1.1,1.0,1.1,1.1,21
海運業,0.8,0.6,0.7,0.7,0.7,10
空運業,0.0,-0.0,-0.3,-0.2,0.1,4
電気・ガス業,0.8,0.7,0.8,0.8,0.8,22
