﻿,BIPROGY株式会社
分析対象年,2023
証券コード,8056
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,情報・通信業
英語表記会社名,BIPROGY Inc.
資産合計,"280,396,000,000"
流動資産,"164,650,000,000"
当座資産,"128,340,000,000"
現金及び預金,"43,645,000,000"
売上債権,"84,695,000,000"
棚卸資産,"10,166,000,000"
固定資産,"115,745,000,000"
有形固定資産,"12,663,000,000"
負債合計,"138,798,000,000"
流動負債,"98,940,000,000"
仕入債務,"30,962,000,000"
固定負債,"39,858,000,000"
有利子負債,"38,004,000,000"
純資産合計,"141,597,000,000"
株主資本,"139,887,000,000"
自己資本,"139,887,000,000"
売上高,"339,898,000,000"
売上原価,"250,547,000,000"
売上総利益,"89,351,000,000"
販管費,"59,955,000,000"
営業利益,"29,396,000,000"
営業外損益,"328,000,000"
営業外収益,"529,000,000"
営業外費用,"201,000,000"
受取利息,0
支払利息,"67,000,000"
経常利益,0
特別損益,"-387,000,000"
特別利益,"180,000,000"
特別損失,"567,000,000"
税引前利益,"30,001,000,000"
法人税等,"9,798,000,000"
当期純利益,"20,340,000,000"
営業CF,"28,419,000,000"
減価償却費,"16,227,000,000"
配当金支払額,"9,039,000,000"
投資CF,"-15,537,000,000"
財務CF,"-18,043,000,000"
株価,"3,250"
発行済株式数,"109,663,000"
運転資本,"63,899,000,000"
投下資本,"177,891,000,000"
損益分岐点売上高,"227,965,779,468"
事業利益,"201,000,000"
実効税率,32.2
NOPAT,"19,930,488,000"
負債コスト,0.2
株主資本コスト,4.5
時価総額,"356,404,750,000"
DPS,82
EV,"350,763,750,000"
EBITDA,"45,623,000,000"
留保利益,"132,764,000,000"
従業員数,"8,124"
一人当たり売上高,"41,838,749"
一人当たり営業利益,"3,618,415"
一人当たり営業CF,"3,498,154"
一日当たり売上高,"931,227,397"
一日当たり売上原価,"686,430,137"
流動比率,166.4
当座比率,129.7
自己資本比率,49.9
固定比率,81.7
固定長期適合率,63.8
ギアリング比率,99.2
DEレシオ,0.3
財務レバレッジ,2.0
総資本留保利益率,47.3
損益分岐点比率,67.1
安全余裕率,32.9
ICR,438.7
EBITDA負債倍率,-0.1
売上高原価率,73.7
売上総利益率,26.3
売上高販管費率,17.6
売上高営業利益率,8.6
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,5.9
総資本税引前当期純利益率,10.7
ROA,0.1
ROE,14.4
ROIC,11.2
CFROI,16.0
CFマージン,8.4
EBITDAマージン,13.4
WACC,4.1
EVAスプレッド,7.1
DOE,6.5
配当性向,44.7
配当利回り,2.5
PBR,2.5
PER,17.6
EPS,184.2
株式益回り,5.7
PCFR,12.5
PSR,1.0
ミックス係数,44.4
EV/EBITDA倍率,7.7
総資産回転率,1.2
固定資産回転率,2.9
有形固定資産回転率,26.8
投下資本回転率,1.9
資本生産性,16.5
売上債権回転期間,90.9
棚卸資産回転期間,14.8
仕入債務回転期間,45.1
CCC,60.7
