,2019,2020,2021,2022,2023,企業数
全業種,41.1,36.5,35.5,42.8,42.4,"3,276"
水産・農林業,15.8,14.0,22.4,23.2,15.0,11
卸売業,39.2,31.9,35.0,48.1,49.5,296
食料品,38.7,41.3,45.7,46.1,36.2,119
建設業,84.2,84.8,73.4,67.9,68.1,149
非鉄金属,15.5,12.8,21.1,29.9,19.3,33
鉱業,23.5,16.0,21.5,53.6,253.8,5
機械,54.9,47.5,39.8,58.3,64.0,195
サービス業,66.6,42.3,37.0,48.8,58.2,466
金属製品,47.6,50.6,39.4,42.2,36.7,84
情報・通信業,116.5,120.3,106.8,127.5,126.6,457
医薬品,101.8,87.0,82.9,69.5,91.9,50
不動産業,11.7,9.6,8.7,11.0,10.8,138
陸運業,15.4,15.4,5.8,9.2,15.3,63
小売業,35.2,27.2,15.9,18.6,25.5,312
化学,50.2,47.5,57.5,65.4,52.2,189
繊維製品,17.6,12.8,5.3,11.0,14.4,47
電気機器,43.6,35.7,43.3,69.0,54.8,213
ガラス・土石製品,33.9,30.0,35.8,33.4,34.1,54
輸送用機器,25.2,12.0,7.9,17.2,17.8,82
石油・石炭製品,18.8,3.0,18.9,37.8,18.6,8
パルプ・紙,16.1,18.9,22.6,28.1,14.4,22
その他製品,24.1,24.9,24.6,45.7,33.5,102
精密機器,35.2,37.4,43.4,40.8,42.4,45
ゴム製品,49.0,38.1,36.9,34.5,48.6,17
鉄鋼,28.2,30.3,20.2,34.8,47.3,39
倉庫・運輸関連,18.3,18.5,16.7,22.2,27.7,39
海運業,2.1,1.5,1.1,4.8,7.9,11
空運業,33.8,55.4,-27.8,-6.8,30.3,6
電気・ガス業,6.6,7.3,6.5,3.4,5.2,24
