﻿,株式会社オプティマスグループ
分析対象年,2023
証券コード,9268
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,OPTIMUS GROUP COMPANY LIMITED
資産合計,"50,375,685,000"
流動資産,"44,055,945,000"
当座資産,"9,512,725,000"
現金及び預金,"9,512,725,000"
売上債権,0
棚卸資産,"7,638,936,000"
固定資産,"6,319,739,000"
有形固定資産,"3,229,720,000"
負債合計,"33,492,793,000"
流動負債,"28,017,202,000"
仕入債務,"726,857,000"
固定負債,"5,475,590,000"
有利子負債,"30,002,085,000"
純資産合計,"16,882,891,000"
株主資本,"16,431,948,000"
自己資本,"16,863,345,000"
売上高,"54,953,961,000"
売上原価,"46,837,631,000"
売上総利益,"8,116,330,000"
販管費,"5,118,956,000"
営業利益,"2,997,374,000"
営業外損益,"-294,386,000"
営業外収益,"222,632,000"
営業外費用,"517,018,000"
受取利息,"112,931,000"
支払利息,"209,431,000"
経常利益,"2,702,988,000"
特別損益,"560,891,000"
特別利益,"564,721,000"
特別損失,"3,830,000"
税引前利益,"3,263,879,000"
法人税等,"951,335,000"
当期純利益,"2,346,272,000"
営業CF,"-3,517,516,000"
減価償却費,"466,548,000"
配当金支払額,"687,947,000"
投資CF,"-840,968,000"
財務CF,"7,045,521,000"
株価,919
発行済株式数,"16,137,780"
運転資本,"6,912,079,000"
投下資本,"46,434,033,000"
損益分岐点売上高,"34,587,540,540"
事業利益,"3,220,006,000"
実効税率,28.1
NOPAT,"2,155,111,906"
負債コスト,0.7
株主資本コスト,14.3
時価総額,"14,830,619,820"
DPS,43
EV,"35,319,979,820"
EBITDA,"3,463,922,000"
留保利益,"14,667,120,000"
従業員数,475
一人当たり売上高,"115,692,549"
一人当たり営業利益,"6,310,261"
一人当たり営業CF,"-7,405,297"
一日当たり売上高,"150,558,797"
一日当たり売上原価,"128,322,277"
流動比率,157.2
当座比率,34.0
自己資本比率,33.5
固定比率,37.4
固定長期適合率,28.3
ギアリング比率,198.6
DEレシオ,1.8
財務レバレッジ,3.0
総資本留保利益率,29.1
損益分岐点比率,62.9
安全余裕率,37.1
ICR,14.3
EBITDA負債倍率,5.9
売上高原価率,85.2
売上総利益率,14.8
売上高販管費率,9.3
売上高営業利益率,5.5
売上高金利負担率,0.4
売上高経常利益率,4.9
売上高当期純利益率,4.2
総資本税引前当期純利益率,6.5
ROA,6.4
ROE,13.7
ROIC,4.6
CFROI,-7.6
CFマージン,-6.4
EBITDAマージン,6.3
WACC,5.1
EVAスプレッド,-0.5
DOE,4.2
配当性向,29.7
配当利回り,4.6
PBR,0.9
PER,6.4
EPS,143.3
株式益回り,15.6
PCFR,-4.2
PSR,0.3
ミックス係数,5.6
EV/EBITDA倍率,10.2
総資産回転率,1.1
固定資産回転率,8.7
有形固定資産回転率,17.0
投下資本回転率,1.2
資本生産性,6.5
売上債権回転期間,0.0
棚卸資産回転期間,59.5
仕入債務回転期間,5.7
CCC,53.9
