﻿,株式会社ＲＩＳＥ
分析対象年,2021
証券コード,8836
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,RISEInc.
資産合計,"2,554,000,000"
流動資産,"811,000,000"
当座資産,"780,000,000"
現金及び預金,"780,000,000"
売上債権,0
棚卸資産,0
固定資産,"1,743,000,000"
有形固定資産,"1,699,000,000"
負債合計,"530,000,000"
流動負債,"179,000,000"
仕入債務,0
固定負債,"351,000,000"
有利子負債,"172,000,000"
純資産合計,"2,024,000,000"
株主資本,"2,024,000,000"
自己資本,"2,024,000,000"
売上高,"360,000,000"
売上原価,"70,000,000"
売上総利益,"290,000,000"
販管費,"304,000,000"
営業利益,"-14,000,000"
営業外損益,"15,000,000"
営業外収益,"19,000,000"
営業外費用,"4,000,000"
受取利息,0
支払利息,"4,000,000"
経常利益,0
特別損益,"24,000,000"
特別利益,"24,000,000"
特別損失,0
税引前利益,"25,000,000"
法人税等,"78,000,000"
当期純利益,"-52,000,000"
営業CF,"81,000,000"
減価償却費,"52,000,000"
配当金支払額,0
投資CF,"86,000,000"
財務CF,"-32,000,000"
株価,29
発行済株式数,"102,257,584"
運転資本,0
投下資本,"2,196,000,000"
損益分岐点売上高,"377,171,216"
事業利益,"4,000,000"
実効税率,308.0
NOPAT,"29,120,000"
負債コスト,2.3
株主資本コスト,7.2
時価総額,"2,965,469,936"
DPS,0
EV,"2,357,469,936"
EBITDA,"38,000,000"
留保利益,"-148,000,000"
従業員数,12
一人当たり売上高,"30,000,000"
一人当たり営業利益,"-1,166,667"
一人当たり営業CF,"6,750,000"
一日当たり売上高,"986,301"
一日当たり売上原価,"191,781"
流動比率,453.1
当座比率,435.8
自己資本比率,79.2
固定比率,86.1
固定長期適合率,73.4
ギアリング比率,26.2
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,-5.8
損益分岐点比率,104.8
安全余裕率,-4.8
ICR,-3.5
EBITDA負債倍率,-16.0
売上高原価率,19.4
売上総利益率,80.6
売上高販管費率,84.4
売上高営業利益率,-3.9
売上高金利負担率,1.1
売上高経常利益率,0.0
売上高当期純利益率,-14.4
総資本税引前当期純利益率,1.0
ROA,0.2
ROE,-2.6
ROIC,1.3
CFROI,3.7
CFマージン,22.5
EBITDAマージン,10.6
WACC,6.3
EVAスプレッド,-5.0
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,1.5
PER,-57.0
EPS,-0.5
株式益回り,-1.8
PCFR,36.6
PSR,8.2
ミックス係数,-83.6
EV/EBITDA倍率,62.0
総資産回転率,0.1
固定資産回転率,0.2
有形固定資産回転率,0.2
投下資本回転率,0.2
資本生産性,-0.6
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.0
