﻿,株式会社ビケンテクノ
分析対象年,2023
証券コード,9791
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,BIKEN TECHNO CORPORATION
資産合計,"39,240,039,000"
流動資産,"18,279,009,000"
当座資産,"11,801,815,000"
現金及び預金,"7,823,257,000"
売上債権,"3,978,558,000"
棚卸資産,"5,325,967,000"
固定資産,"20,961,029,000"
有形固定資産,"15,461,830,000"
負債合計,"19,568,021,000"
流動負債,"10,882,430,000"
仕入債務,"2,181,309,000"
固定負債,"8,685,590,000"
有利子負債,"12,176,302,000"
純資産合計,"19,672,018,000"
株主資本,"19,729,427,000"
自己資本,"19,672,018,000"
売上高,"34,690,340,000"
売上原価,"27,308,369,000"
売上総利益,"7,381,971,000"
販管費,"5,414,050,000"
営業利益,"1,967,921,000"
営業外損益,"520,491,000"
営業外収益,"612,502,000"
営業外費用,"92,011,000"
受取利息,"41,649,000"
支払利息,"65,623,000"
経常利益,"2,488,412,000"
特別損益,"1,826,000"
特別利益,"108,186,000"
特別損失,"106,360,000"
税引前利益,"2,490,238,000"
法人税等,"820,487,000"
当期純利益,"1,669,751,000"
営業CF,"2,530,133,000"
減価償却費,"440,116,000"
配当金支払額,"151,010,000"
投資CF,"60,712,000"
財務CF,"-1,959,012,000"
株価,"1,025"
発行済株式数,"7,718,722"
運転資本,"7,123,216,000"
投下資本,"31,905,729,000"
損益分岐点売上高,"25,418,075,117"
事業利益,"2,580,423,000"
実効税率,32.9
NOPAT,"1,320,474,991"
負債コスト,0.5
株主資本コスト,10.3
時価総額,"7,911,690,050"
DPS,20
EV,"12,264,735,050"
EBITDA,"2,408,037,000"
留保利益,"16,268,816,000"
従業員数,"2,573"
一人当たり売上高,"13,482,449"
一人当たり営業利益,"764,835"
一人当たり営業CF,"983,340"
一日当たり売上高,"95,042,027"
一日当たり売上原価,"74,817,449"
流動比率,168.0
当座比率,108.4
自己資本比率,50.1
固定比率,106.6
固定長期適合率,73.9
ギアリング比率,99.5
DEレシオ,0.6
財務レバレッジ,2.0
総資本留保利益率,41.5
損益分岐点比率,73.3
安全余裕率,26.7
ICR,30.0
EBITDA負債倍率,1.8
売上高原価率,78.7
売上総利益率,21.3
売上高販管費率,15.6
売上高営業利益率,5.7
売上高金利負担率,0.2
売上高経常利益率,7.2
売上高当期純利益率,4.8
総資本税引前当期純利益率,6.3
ROA,6.6
ROE,8.5
ROIC,4.1
CFROI,7.9
CFマージン,7.3
EBITDAマージン,6.9
WACC,4.2
EVAスプレッド,-0.1
DOE,0.8
配当性向,9.0
配当利回り,1.9
PBR,0.4
PER,4.7
EPS,216.3
株式益回り,21.1
PCFR,3.1
PSR,0.2
ミックス係数,1.9
EV/EBITDA倍率,5.1
総資産回転率,0.9
固定資産回転率,1.7
有形固定資産回転率,2.2
投下資本回転率,1.1
資本生産性,6.2
売上債権回転期間,41.9
棚卸資産回転期間,71.2
仕入債務回転期間,29.2
CCC,83.9
