﻿,穴吹興産株式会社
分析対象年,2023
証券コード,8928
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,ANABUKI KOSAN INC.
資産合計,"126,609,064,000"
流動資産,"97,926,467,000"
当座資産,"10,202,627,000"
現金及び預金,"8,300,934,000"
売上債権,"1,901,693,000"
棚卸資産,"83,065,543,000"
固定資産,"28,682,597,000"
有形固定資産,"17,709,524,000"
負債合計,"90,357,920,000"
流動負債,"40,029,958,000"
仕入債務,"3,611,854,000"
固定負債,"50,327,962,000"
有利子負債,"65,673,440,000"
純資産合計,"36,251,143,000"
株主資本,"36,165,175,000"
自己資本,"36,159,378,000"
売上高,"113,835,389,000"
売上原価,"88,160,308,000"
売上総利益,"25,675,081,000"
販管費,"18,712,697,000"
営業利益,"6,962,384,000"
営業外損益,"-483,491,000"
営業外収益,"1,106,175,000"
営業外費用,"1,589,666,000"
受取利息,"104,993,000"
支払利息,"502,718,000"
経常利益,"6,478,894,000"
特別損益,"391,559,000"
特別利益,"1,704,733,000"
特別損失,"1,313,174,000"
税引前利益,"6,870,452,000"
法人税等,"2,819,437,000"
当期純利益,"4,048,941,000"
営業CF,"-7,860,944,000"
減価償却費,"1,399,242,000"
配当金支払額,"650,008,000"
投資CF,"130,951,000"
財務CF,"7,832,160,000"
株価,"2,171"
発行済株式数,"11,535,600"
運転資本,"81,355,382,000"
投下資本,"101,838,615,000"
損益分岐点売上高,"82,799,544,248"
事業利益,"8,068,560,000"
実効税率,41.1
NOPAT,"4,100,844,176"
負債コスト,0.8
株主資本コスト,8.8
時価総額,"25,043,787,600"
DPS,56
EV,"82,416,293,600"
EBITDA,"8,361,626,000"
留保利益,"35,364,595,000"
従業員数,"1,633"
一人当たり売上高,"69,709,363"
一人当たり営業利益,"4,263,554"
一人当たり営業CF,"-4,813,805"
一日当たり売上高,"311,877,778"
一日当たり売上原価,"241,535,090"
流動比率,244.6
当座比率,25.5
自己資本比率,28.6
固定比率,79.1
固定長期適合率,33.1
ギアリング比率,249.9
DEレシオ,1.8
財務レバレッジ,3.5
総資本留保利益率,27.9
損益分岐点比率,72.7
安全余裕率,27.3
ICR,13.8
EBITDA負債倍率,6.9
売上高原価率,77.4
売上総利益率,22.6
売上高販管費率,16.4
売上高営業利益率,6.1
売上高金利負担率,0.4
売上高経常利益率,5.7
売上高当期純利益率,3.6
総資本税引前当期純利益率,5.4
ROA,6.4
ROE,11.2
ROIC,4.0
CFROI,-7.7
CFマージン,-6.9
EBITDAマージン,7.3
WACC,2.8
EVAスプレッド,1.2
DOE,1.8
配当性向,16.0
配当利回り,2.6
PBR,0.7
PER,6.2
EPS,351.2
株式益回り,16.2
PCFR,-3.2
PSR,0.2
ミックス係数,4.3
EV/EBITDA倍率,9.9
総資産回転率,0.9
固定資産回転率,4.0
有形固定資産回転率,6.4
投下資本回転率,1.1
資本生産性,6.8
売上債権回転期間,6.1
棚卸資産回転期間,343.9
仕入債務回転期間,15.0
CCC,335.1
