,2019,2020,2021,2022,2023,企業数
全業種,22.3,20.0,20.0,22.4,21.9,"3,715"
水産・農林業,16.9,15.4,17.6,21.6,21.1,11
卸売業,16.9,15.5,15.6,19.6,20.6,320
食料品,12.0,12.7,12.3,16.0,14.9,128
建設業,42.2,41.3,40.6,38.0,35.0,163
非鉄金属,28.2,19.3,22.2,29.9,31.2,34
鉱業,26.4,27.2,24.4,48.2,69.4,6
機械,28.6,25.6,24.9,27.6,28.3,227
サービス業,20.8,18.2,19.9,21.2,20.9,548
金属製品,23.5,21.1,19.8,21.9,20.4,92
情報・通信業,24.0,24.0,23.6,24.4,22.8,595
医薬品,19.6,19.2,15.4,18.2,14.2,72
不動産業,41.7,39.0,39.1,40.4,42.3,140
陸運業,42.8,40.9,30.3,28.0,35.2,64
小売業,7.2,6.0,6.0,7.1,7.1,335
化学,26.5,24.6,25.6,26.3,23.4,209
繊維製品,15.4,13.2,12.2,11.9,10.9,50
電気機器,21.5,18.8,22.1,26.2,24.4,240
ガラス・土石製品,28.8,29.0,26.4,27.3,25.0,57
輸送用機器,28.5,21.4,17.0,24.3,21.9,87
石油・石炭製品,38.5,16.7,32.2,45.8,22.3,10
パルプ・紙,20.4,21.8,21.8,24.5,22.2,25
その他製品,14.6,14.2,15.6,18.3,18.2,112
精密機器,19.4,17.0,19.0,20.1,20.5,49
ゴム製品,25.2,19.0,19.9,23.1,26.1,18
鉄鋼,31.9,27.0,17.2,37.0,39.0,42
倉庫・運輸関連,36.4,34.5,28.4,40.0,39.3,39
海運業,27.1,18.7,14.3,50.3,58.1,11
空運業,21.6,26.3,32.6,28.0,31.9,6
電気・ガス業,24.0,24.2,25.4,16.7,21.6,25
