﻿,株式会社 篠崎屋
分析対象年,2023
証券コード,2926
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,食料品
英語表記会社名,"SHINOZAKIYA,INC."
資産合計,"1,440,757,000"
流動資産,"794,632,000"
当座資産,"626,478,000"
現金及び預金,"626,478,000"
売上債権,0
棚卸資産,"34,899,000"
固定資産,"646,125,000"
有形固定資産,"227,204,000"
負債合計,"401,710,000"
流動負債,"399,010,000"
仕入債務,"237,364,000"
固定負債,"2,700,000"
有利子負債,"18,750,000"
純資産合計,"1,039,046,000"
株主資本,"1,039,046,000"
自己資本,"1,039,046,000"
売上高,"2,680,382,000"
売上原価,"1,956,695,000"
売上総利益,"723,687,000"
販管費,"800,764,000"
営業利益,"-77,077,000"
営業外損益,"3,522,000"
営業外収益,"14,391,000"
営業外費用,"10,869,000"
受取利息,"3,688,000"
支払利息,"198,000"
経常利益,"-73,554,000"
特別損益,"64,775,000"
特別利益,"82,449,000"
特別損失,"17,674,000"
税引前利益,"-8,780,000"
法人税等,"14,026,000"
当期純利益,"-22,806,000"
営業CF,"48,460,000"
減価償却費,0
配当金支払額,0
投資CF,"130,008,000"
財務CF,"-17,904,000"
株価,92
発行済株式数,"14,436,600"
運転資本,"-202,465,000"
投下資本,"1,057,796,000"
損益分岐点売上高,"2,965,792,593"
事業利益,"-62,685,000"
実効税率,-159.7
NOPAT,"-200,168,969"
負債コスト,1.1
株主資本コスト,7.9
時価総額,"1,328,167,200"
DPS,0
EV,"720,439,200"
EBITDA,"-77,077,000"
留保利益,"-40,504,000"
従業員数,16
一人当たり売上高,"167,523,875"
一人当たり営業利益,"-4,817,312"
一人当たり営業CF,"3,028,750"
一日当たり売上高,"7,343,512"
一日当たり売上原価,"5,360,808"
流動比率,199.2
当座比率,157.0
自己資本比率,72.1
固定比率,62.2
固定長期適合率,62.0
ギアリング比率,38.7
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,-2.8
損益分岐点比率,110.6
安全余裕率,-10.6
ICR,-389.3
EBITDA負債倍率,7.9
売上高原価率,73.0
売上総利益率,27.0
売上高販管費率,29.9
売上高営業利益率,-2.9
売上高金利負担率,0.0
売上高経常利益率,-2.7
売上高当期純利益率,-0.9
総資本税引前当期純利益率,-0.6
ROA,-4.4
ROE,-2.2
ROIC,-18.9
CFROI,4.6
CFマージン,1.8
EBITDAマージン,-2.9
WACC,7.8
EVAスプレッド,-26.7
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,1.3
PER,-58.2
EPS,-1.6
株式益回り,-1.7
PCFR,27.4
PSR,0.5
ミックス係数,-74.4
EV/EBITDA倍率,-9.3
総資産回転率,1.9
固定資産回転率,4.1
有形固定資産回転率,11.8
投下資本回転率,2.5
資本生産性,-7.3
売上債権回転期間,0.0
棚卸資産回転期間,6.5
仕入債務回転期間,44.3
CCC,-37.8
