,2016,2017,2018,2019,2020,企業数
全業種,12598467342.9,13910221654.1,15137224996.5,14753557453.6,10830879619.9,3620
水産・農林業,5663413500.0,7401160400.0,7752020100.0,7701788000.0,6550700100.0,10
卸売業,5196493711.5,7061630220.5,10279797990.8,10934239638.3,8991946787.4,334
食料品,15330345488.0,17090603114.8,16660662706.3,14078357793.7,12726917771.7,127
建設業,11464623618.8,13702579700.0,15125551582.8,14071457807.2,15343208570.6,170
非鉄金属,11057692088.2,13489201342.9,17949398694.4,14953105771.4,8555879828.6,35
鉱業,56237166666.7,56411500000.0,42568666666.7,152541714285.7,17420333333.3,6
機械,9447495218.8,9845048692.6,12367857609.6,12386634947.1,7839792291.3,230
サービス業,5584135849.7,4469380225.7,5858980198.6,5194417785.3,3518756196.8,498
金属製品,3235042088.9,4833942422.2,4994925554.3,3785916096.8,3591223127.7,94
情報・通信業,13934420247.3,20048001386.8,13521471630.6,16253127231.3,10889551884.1,492
医薬品,20113158307.7,20279629784.6,21704953318.2,23229944000.0,23534909847.2,72
不動産業,11226319801.8,11944023129.3,12458483685.0,12160930274.8,11923537340.9,132
陸運業,35090280048.4,36593892218.8,37866188378.8,39795091181.8,33762850358.2,67
小売業,6867647559.5,6817444370.0,7273406821.2,6801703149.3,5914713729.1,347
化学,14470284150.5,16176616803.8,19327253980.7,18141431716.3,13737651655.7,212
繊維製品,5618969226.4,6230983058.8,6689704370.4,5948491000.0,3938190685.2,54
電気機器,15018536754.1,19466713107.9,23285079695.1,24379870475.4,18332069709.7,248
ガラス・土石製品,6688932285.7,9278186228.1,12584631140.4,9718903877.2,7229941000.0,58
輸送用機器,79614670522.7,69266783809.0,77429955727.3,62704589977.5,40544501988.8,89
石油・石炭製品,-33922048818.2,26128218700.0,76464146181.8,78654036800.0,-1219202700.0,10
パルプ・紙,5328611730.8,7694918461.5,6693515230.8,5733946925.9,9756923346.2,26
その他製品,4807859148.5,5604146616.8,6762470757.0,6357173396.4,8394670848.2,112
精密機器,9570318588.2,9209825980.0,11505015941.2,11400095019.6,9182625173.1,52
ゴム製品,30881566578.9,33800108105.3,32375860526.3,30949037473.7,8729969894.7,19
鉄鋼,12447441500.0,12690017090.9,19549688545.5,14327554636.4,-14318133577.8,45
倉庫・運輸関連,3501981552.6,2888178657.9,3849451921.1,4122768131.6,3838663615.4,39
海運業,-6702519923.1,-23042109846.2,7028228461.5,183674000.0,12702206538.5,13
空運業,70677570800.0,63093444400.0,74592279800.0,64277357800.0,31903919200.0,5
電気・ガス業,69391452590.9,55524562750.0,63039460208.3,54363293083.3,55098691833.3,24
