﻿,ＴＯＹＯ ＴＩＲＥ株式会社
分析対象年,2022
証券コード,5105
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,ゴム製品
英語表記会社名,Toyo Tire Corporation
資産合計,"598,889,000,000"
流動資産,"289,579,000,000"
当座資産,"151,069,000,000"
現金及び預金,"41,601,000,000"
売上債権,"109,468,000,000"
棚卸資産,"112,883,000,000"
固定資産,"309,310,000,000"
有形固定資産,"265,051,000,000"
負債合計,"277,974,000,000"
流動負債,"191,048,000,000"
仕入債務,"42,577,000,000"
固定負債,"86,926,000,000"
有利子負債,"129,448,000,000"
純資産合計,"320,915,000,000"
株主資本,"269,981,000,000"
自己資本,"320,683,000,000"
売上高,"497,213,000,000"
売上原価,"299,237,000,000"
売上総利益,"197,976,000,000"
販管費,"153,930,000,000"
営業利益,"44,046,000,000"
営業外損益,"6,989,000,000"
営業外収益,"11,286,000,000"
営業外費用,"4,297,000,000"
受取利息,"523,000,000"
支払利息,"1,278,000,000"
経常利益,"51,035,000,000"
特別損益,"15,589,000,000"
特別利益,"18,583,000,000"
特別損失,"2,994,000,000"
税引前利益,"66,624,000,000"
法人税等,"18,668,000,000"
当期純利益,"47,956,000,000"
営業CF,"15,172,000,000"
減価償却費,"26,748,000,000"
配当金支払額,"13,228,000,000"
投資CF,"-16,712,000,000"
財務CF,"-16,231,000,000"
株価,"1,497"
発行済株式数,"154,111,029"
運転資本,"179,774,000,000"
投下資本,"399,429,000,000"
損益分岐点売上高,"386,758,793,970"
事業利益,"55,332,000,000"
実効税率,28.0
NOPAT,"31,713,120,000"
負債コスト,1.0
株主資本コスト,4.9
時価総額,"230,704,210,413"
DPS,86
EV,"318,551,210,413"
EBITDA,"70,794,000,000"
留保利益,"210,540,000,000"
従業員数,"10,574"
一人当たり売上高,"47,022,224"
一人当たり営業利益,"4,165,500"
一人当たり営業CF,"1,434,840"
一日当たり売上高,"1,362,227,397"
一日当たり売上原価,"819,827,397"
流動比率,151.6
当座比率,79.1
自己資本比率,53.5
固定比率,96.4
固定長期適合率,75.8
ギアリング比率,86.7
DEレシオ,0.4
財務レバレッジ,1.9
総資本留保利益率,35.2
損益分岐点比率,77.8
安全余裕率,22.2
ICR,34.5
EBITDA負債倍率,1.2
売上高原価率,60.2
売上総利益率,39.8
売上高販管費率,31.0
売上高営業利益率,8.9
売上高金利負担率,0.3
売上高経常利益率,10.3
売上高当期純利益率,9.6
総資本税引前当期純利益率,11.1
ROA,9.2
ROE,15.0
ROIC,7.9
CFROI,3.8
CFマージン,3.1
EBITDAマージン,14.2
WACC,3.6
EVAスプレッド,4.3
DOE,4.9
配当性向,27.6
配当利回り,5.7
PBR,0.7
PER,4.8
EPS,311.2
株式益回り,20.8
PCFR,15.2
PSR,0.5
ミックス係数,3.5
EV/EBITDA倍率,4.5
総資産回転率,0.8
固定資産回転率,1.6
有形固定資産回転率,1.9
投下資本回転率,1.2
資本生産性,11.0
売上債権回転期間,80.4
棚卸資産回転期間,137.7
仕入債務回転期間,51.9
CCC,166.1
