,2017,2018,2019,2020,2021,企業数
全業種,6.7,6.9,6.5,5.7,5.6,"3,644"
水産・農林業,4.5,4.1,4.5,3.6,4.7,11
卸売業,4.8,4.9,4.8,4.5,4.2,327
食料品,6.0,5.7,5.5,5.7,5.8,128
建設業,7.6,7.3,7.4,7.2,6.9,165
非鉄金属,6.6,7.1,5.8,2.9,4.8,35
鉱業,4.0,4.8,7.7,5.0,4.5,6
機械,6.8,7.2,7.0,5.8,5.3,230
サービス業,9.3,9.6,9.9,7.4,7.2,513
金属製品,5.8,5.2,5.5,4.7,4.0,94
情報・通信業,10.1,10.2,10.5,10.8,10.3,527
医薬品,7.0,6.8,5.9,4.8,3.9,70
不動産業,8.4,8.2,7.5,6.3,5.9,137
陸運業,5.8,5.9,6.4,5.2,3.8,67
小売業,6.0,6.1,5.2,4.0,3.2,334
化学,7.5,7.5,6.7,6.2,6.5,210
繊維製品,3.9,3.5,4.0,2.4,1.5,52
電気機器,5.5,6.8,6.1,5.0,5.2,246
ガラス・土石製品,5.2,6.0,6.5,5.2,5.1,59
輸送用機器,5.8,5.8,5.8,3.5,2.0,87
石油・石炭製品,8.1,8.0,7.2,1.0,4.1,11
パルプ・紙,4.2,3.4,3.9,4.5,4.3,26
その他製品,5.2,5.1,4.5,4.7,5.2,113
精密機器,6.7,8.0,7.8,6.2,6.9,50
ゴム製品,11.2,10.2,8.9,7.8,5.4,19
鉄鋼,4.0,4.6,3.9,3.5,2.2,43
倉庫・運輸関連,13.0,12.6,12.4,10.8,11.9,41
海運業,4.7,4.1,3.4,2.9,3.2,13
空運業,7.7,7.7,7.8,9.4,7.5,5
電気・ガス業,3.5,4.0,3.2,3.3,3.0,25
