,2019,2020,2021,2022,2023,企業数
全業種,2.6,14.8,0.1,4.2,-5.0,"3,715"
水産・農林業,3.5,3.8,3.1,-0.8,-1133.1,11
卸売業,2.4,16.2,2.5,0.6,-14.1,320
食料品,22.2,3.1,-1.6,4.7,3.3,128
建設業,2.8,0.7,2.7,7.4,-0.3,163
非鉄金属,8.3,3.4,-14.8,9.6,8.2,34
鉱業,1.9,2.8,1.9,0.8,9.9,6
機械,3.9,8.3,2.7,14.1,-11.4,227
サービス業,1.9,2.1,-3.3,3.3,-10.0,548
金属製品,0.6,1.5,5.2,4.8,-6.0,92
情報・通信業,0.3,72.2,-1.1,0.8,1.5,595
医薬品,2.5,1.3,1.1,-3.4,0.8,72
不動産業,5.9,11.4,-27.1,-2.9,-36.9,140
陸運業,5.9,5.7,26.5,5.9,9.3,64
小売業,1.9,7.5,1.3,-0.4,1.7,335
化学,4.0,4.1,2.7,1.5,5.8,209
繊維製品,10.0,-9.7,6.5,4.5,21.4,50
電気機器,-7.0,4.4,3.7,-8.8,1.2,240
ガラス・土石製品,-0.1,2.7,0.7,3.2,-28.0,57
輸送用機器,3.1,11.0,14.0,-0.8,8.5,87
石油・石炭製品,2.3,-0.1,5.5,3.9,4.1,10
パルプ・紙,3.7,-6.3,2.7,6.5,8.6,25
その他製品,1.3,4.4,-7.1,6.2,5.2,112
精密機器,-2.3,3.4,-11.0,2.1,175.1,49
ゴム製品,4.7,3.4,2.8,6.4,6.6,18
鉄鋼,2.3,1.9,2.8,-1.5,0.6,42
倉庫・運輸関連,4.2,4.4,1.5,1.1,4.6,39
海運業,2.3,4.1,10.9,4.5,6.1,11
空運業,9.6,4.8,-0.7,-4.8,8.4,6
電気・ガス業,8.1,7.0,7.2,314.8,-85.7,25
