﻿,株式会社サンウェルズ
分析対象年,2023
証券コード,9229
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,ＳＵＮＷＥＬＳ　Ｃｏ．，Ｌｔｄ．
資産合計,"19,211,769,000"
流動資産,"5,425,273,000"
当座資産,"5,288,133,000"
現金及び預金,"2,610,510,000"
売上債権,"2,677,623,000"
棚卸資産,"1,127,000"
固定資産,"13,786,495,000"
有形固定資産,"12,785,710,000"
負債合計,"13,840,975,000"
流動負債,"3,240,411,000"
仕入債務,"87,369,000"
固定負債,"10,600,564,000"
有利子負債,"11,195,827,000"
純資産合計,"5,370,793,000"
株主資本,"5,366,871,000"
自己資本,"5,366,871,000"
売上高,"13,716,884,000"
売上原価,"9,971,065,000"
売上総利益,"3,745,819,000"
販管費,"2,311,438,000"
営業利益,"1,434,381,000"
営業外損益,"-293,515,000"
営業外収益,"110,262,000"
営業外費用,"403,777,000"
受取利息,"347,000"
支払利息,"372,258,000"
経常利益,"1,140,866,000"
特別損益,"-6,379,000"
特別利益,0
特別損失,"6,379,000"
税引前利益,"1,134,486,000"
法人税等,"350,404,000"
当期純利益,"784,082,000"
営業CF,"1,140,444,000"
減価償却費,"493,161,000"
配当金支払額,"214,316,000"
投資CF,"-2,041,051,000"
財務CF,"2,696,355,000"
株価,"2,590"
発行済株式数,"35,220,000"
運転資本,"2,591,381,000"
投下資本,"16,562,698,000"
損益分岐点売上高,"8,466,805,861"
事業利益,"1,544,643,000"
実効税率,30.9
NOPAT,"991,157,271"
負債コスト,3.3
株主資本コスト,7.7
時価総額,"91,219,800,000"
DPS,6
EV,"99,805,117,000"
EBITDA,"1,927,542,000"
留保利益,"1,317,442,000"
従業員数,"1,747"
一人当たり売上高,"7,851,679"
一人当たり営業利益,"821,054"
一人当たり営業CF,"652,801"
一日当たり売上高,"37,580,504"
一日当たり売上原価,"27,317,986"
流動比率,167.4
当座比率,163.2
自己資本比率,27.9
固定比率,256.7
固定長期適合率,86.3
ギアリング比率,257.9
DEレシオ,2.1
財務レバレッジ,3.6
総資本留保利益率,6.9
損益分岐点比率,61.7
安全余裕率,38.3
ICR,3.9
EBITDA負債倍率,4.5
売上高原価率,72.7
売上総利益率,27.3
売上高販管費率,16.9
売上高営業利益率,10.5
売上高金利負担率,2.7
売上高経常利益率,8.3
売上高当期純利益率,5.7
総資本税引前当期純利益率,5.9
ROA,8.0
ROE,14.6
ROIC,6.0
CFROI,6.9
CFマージン,8.3
EBITDAマージン,14.1
WACC,7.1
EVAスプレッド,-1.1
DOE,4.0
配当性向,27.3
配当利回り,0.2
PBR,17.0
PER,116.3
EPS,22.3
株式益回り,0.9
PCFR,80.0
PSR,6.7
ミックス係数,1976.0
EV/EBITDA倍率,51.8
総資産回転率,0.7
固定資産回転率,1.0
有形固定資産回転率,1.1
投下資本回転率,0.8
資本生産性,8.7
売上債権回転期間,71.3
棚卸資産回転期間,0.0
仕入債務回転期間,3.2
CCC,68.1
