,2019,2020,2021,2022,2023,企業数
全業種,7.7,4.4,4.0,4.8,5.0,"3,715"
水産・農林業,5.3,4.5,5.7,5.6,4.8,11
卸売業,4.7,4.0,3.3,4.2,4.4,320
食料品,3.5,3.9,4.0,4.0,4.0,128
建設業,5.7,6.2,5.6,5.2,5.4,163
非鉄金属,4.3,1.7,3.2,5.5,4.6,34
鉱業,7.2,5.3,4.7,11.9,13.7,6
機械,5.8,4.6,4.2,5.2,5.5,227
サービス業,8.5,5.5,4.6,4.6,6.7,548
金属製品,5.0,4.1,4.2,4.5,4.3,92
情報・通信業,6.7,6.9,7.0,6.8,6.9,595
医薬品,-5.3,-7.2,-5.0,-7.1,-7.6,72
不動産業,6.1,4.7,3.8,5.6,5.4,140
陸運業,4.8,4.5,1.9,3.3,4.2,64
小売業,5.0,3.3,0.6,4.3,3.9,335
化学,6.1,5.5,5.8,6.4,5.4,209
繊維製品,2.9,1.1,-0.2,2.4,2.9,50
電気機器,36.9,3.2,4.0,4.7,4.3,240
ガラス・土石製品,5.1,4.3,4.6,5.1,3.7,57
輸送用機器,4.1,2.7,1.5,2.9,0.9,87
石油・石炭製品,5.5,1.8,5.5,5.7,3.7,10
パルプ・紙,3.5,4.1,3.8,4.8,4.0,25
その他製品,4.5,4.1,5.2,6.4,6.0,112
精密機器,3.0,1.7,1.9,3.9,3.8,49
ゴム製品,4.8,3.6,3.4,3.9,4.8,18
鉄鋼,3.9,3.7,2.7,5.3,5.4,42
倉庫・運輸関連,5.3,4.7,4.7,6.4,6.3,39
海運業,1.0,0.8,2.8,13.8,12.7,11
空運業,5.8,4.3,-6.6,-4.2,3.6,6
電気・ガス業,3.2,3.5,3.0,1.8,2.0,25
