﻿,夢展望株式会社
分析対象年,2023
証券コード,3185
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,グロース
業種,小売業
英語表記会社名,"DREAM VISION CO.,LTD."
資産合計,"3,081,482,000"
流動資産,"2,580,504,000"
当座資産,"1,216,477,000"
現金及び預金,"790,336,000"
売上債権,"426,141,000"
棚卸資産,"1,297,667,000"
固定資産,"500,977,000"
有形固定資産,"250,259,000"
負債合計,"2,809,810,000"
流動負債,"2,204,887,000"
仕入債務,"329,805,000"
固定負債,"604,922,000"
有利子負債,"1,963,300,000"
純資産合計,"271,672,000"
株主資本,"271,672,000"
自己資本,"271,672,000"
売上高,"5,184,734,000"
売上原価,"2,696,088,000"
売上総利益,"2,488,646,000"
販管費,"2,466,809,000"
営業利益,"21,837,000"
営業外損益,"-56,421,000"
営業外収益,"6,361,000"
営業外費用,"62,782,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,"-93,775,000"
特別利益,"49,599,000"
特別損失,"143,374,000"
税引前利益,"-128,360,000"
法人税等,"3,719,000"
当期純利益,"-132,079,000"
営業CF,"-78,558,000"
減価償却費,"137,134,000"
配当金支払額,0
投資CF,"-8,440,000"
財務CF,"-220,975,000"
株価,171
発行済株式数,"14,448,900"
運転資本,"1,394,003,000"
投下資本,"2,234,972,000"
損益分岐点売上高,"5,139,185,417"
事業利益,"62,782,000"
実効税率,-2.9
NOPAT,"22,470,273"
負債コスト,0.0
株主資本コスト,7.7
時価総額,"2,470,761,900"
DPS,0
EV,"3,643,725,900"
EBITDA,"158,971,000"
留保利益,"-1,177,573,000"
従業員数,163
一人当たり売上高,"31,808,184"
一人当たり営業利益,"133,969"
一人当たり営業CF,"-481,951"
一日当たり売上高,"14,204,751"
一日当たり売上原価,"7,386,542"
流動比率,117.0
当座比率,55.2
自己資本比率,8.8
固定比率,184.4
固定長期適合率,57.2
ギアリング比率,1034.3
DEレシオ,7.2
財務レバレッジ,11.3
総資本留保利益率,-38.2
損益分岐点比率,99.1
安全余裕率,0.9
ICR,nan
EBITDA負債倍率,7.4
売上高原価率,52.0
売上総利益率,48.0
売上高販管費率,47.6
売上高営業利益率,0.4
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,-2.5
総資本税引前当期純利益率,-4.2
ROA,2.0
ROE,-48.6
ROIC,1.0
CFROI,-3.5
CFマージン,-1.5
EBITDAマージン,3.1
WACC,4.3
EVAスプレッド,-3.3
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,9.1
PER,-18.7
EPS,-9.1
株式益回り,-5.3
PCFR,-31.5
PSR,0.5
ミックス係数,-170.1
EV/EBITDA倍率,22.9
総資産回転率,1.7
固定資産回転率,10.3
有形固定資産回転率,20.7
投下資本回転率,2.3
資本生産性,1.0
売上債権回転期間,30.0
棚卸資産回転期間,175.7
仕入債務回転期間,44.6
CCC,161.0
