,2017,2018,2019,2020,2021,企業数
全業種,"293,166,907,931","294,618,324,199","285,409,761,740","283,723,968,731","288,372,145,516","3,649"
水産・農林業,"113,947,016,500","120,737,131,400","121,153,367,700","122,999,693,200","114,216,279,182",11
卸売業,"197,912,387,730","201,416,317,921","199,720,474,634","207,747,245,875","213,082,758,379",327
食料品,"158,839,659,865","158,834,680,000","147,619,313,198","149,517,570,654","156,566,024,461",128
建設業,"158,547,440,865","168,500,873,363","170,282,472,846","176,640,405,683","181,021,005,758",165
非鉄金属,"258,546,322,829","270,320,337,914","259,804,261,257","262,379,290,914","278,938,477,914",35
鉱業,"414,837,166,667","348,467,833,333","568,514,166,667","546,857,000,000","614,960,166,667",6
機械,"148,526,308,362","156,573,650,102","146,905,672,880","146,344,513,333","147,553,686,130",231
サービス業,"777,443,994,594","711,846,649,145","663,857,692,439","631,656,957,008","635,557,828,519",513
金属製品,"79,539,230,156","81,911,442,000","79,884,989,011","81,033,681,323","80,548,669,468",94
情報・通信業,"126,898,661,549","139,811,527,193","131,579,474,659","140,572,245,230","136,214,331,852",528
医薬品,"216,225,075,213","207,036,481,952","235,320,186,312","203,476,700,851","196,329,005,986",71
不動産業,"227,690,874,948","225,291,443,567","232,180,746,099","240,102,299,415","248,361,795,898",137
陸運業,"584,836,189,508","620,010,926,167","626,542,426,803","625,937,687,940","636,668,527,642",67
小売業,"114,465,212,331","119,725,183,404","124,893,123,148","132,870,921,910","142,254,896,246",334
化学,"182,288,637,921","189,950,552,721","191,788,249,320","192,031,414,206","193,861,021,332",211
繊維製品,"107,915,038,314","109,551,031,250","116,138,094,078","112,335,969,481","97,992,554,481",52
電気機器,"329,390,087,439","342,248,845,824","321,706,249,854","329,680,916,950","349,413,744,472",246
ガラス・土石製品,"122,225,078,211","128,461,703,333","124,725,522,086","125,674,772,542","135,747,219,390",59
輸送用機器,"1,176,871,002,841","1,212,752,524,511","1,182,562,785,784","1,164,679,775,091","1,144,073,782,568",88
石油・石炭製品,"728,523,671,455","839,555,420,545","841,599,181,400","817,858,842,273","821,438,928,182",11
パルプ・紙,"199,793,648,192","203,598,654,692","203,735,309,385","203,029,810,654","217,043,123,769",26
その他製品,"88,546,238,437","89,849,097,170","88,215,800,759","89,834,892,564","95,691,328,451",113
精密機器,"124,584,244,860","112,351,839,240","108,413,184,340","112,253,277,660","120,496,681,720",50
ゴム製品,"305,489,232,842","308,425,094,053","305,454,357,474","261,327,762,632","295,001,631,105",19
鉄鋼,"336,028,076,744","354,362,220,349","295,158,624,977","284,172,447,814","283,469,286,953",43
倉庫・運輸関連,"65,192,241,553","68,188,359,947","69,027,357,789","68,539,614,000","68,897,942,683",41
海運業,"363,081,124,769","365,997,039,538","336,552,911,846","334,779,422,385","335,598,983,308",13
空運業,"702,295,056,200","755,950,372,000","773,189,870,200","743,247,539,400","845,158,807,400",5
電気・ガス業,"1,614,398,319,833","1,632,835,898,625","1,655,251,689,000","1,561,862,477,125","1,554,086,902,800",25
