﻿,株式会社テレビ東京ホールディングス
分析対象年,2021
証券コード,9413
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,TV TOKYO Holdings Corporation
資産合計,"128,075,000,000"
流動資産,"71,092,000,000"
当座資産,"57,560,000,000"
現金及び預金,"31,247,000,000"
売上債権,"26,313,000,000"
棚卸資産,"175,000,000"
固定資産,"56,983,000,000"
有形固定資産,"29,054,000,000"
負債合計,"39,001,000,000"
流動負債,"33,667,000,000"
仕入債務,"4,995,000,000"
固定負債,"5,333,000,000"
有利子負債,"5,321,000,000"
純資産合計,"89,074,000,000"
株主資本,"81,670,000,000"
自己資本,"86,082,000,000"
売上高,"139,084,000,000"
売上原価,"100,742,000,000"
売上総利益,"38,342,000,000"
販管費,"33,114,000,000"
営業利益,"5,228,000,000"
営業外損益,"112,000,000"
営業外収益,"415,000,000"
営業外費用,"303,000,000"
受取利息,"2,000,000"
支払利息,"25,000,000"
経常利益,"5,340,000,000"
特別損益,"-620,000,000"
特別利益,"138,000,000"
特別損失,"758,000,000"
税引前利益,"4,720,000,000"
法人税等,"1,930,000,000"
当期純利益,"2,789,000,000"
営業CF,"5,858,000,000"
減価償却費,"4,331,000,000"
配当金支払額,"1,131,000,000"
投資CF,"-3,952,000,000"
財務CF,"-1,858,000,000"
株価,"2,341"
発行済株式数,"28,279,500"
運転資本,"21,493,000,000"
投下資本,"86,991,000,000"
損益分岐点売上高,"119,978,260,870"
事業利益,"5,643,000,000"
実効税率,40.9
NOPAT,"3,089,748,000"
負債コスト,0.5
株主資本コスト,3.6
時価総額,"66,207,965,400"
DPS,40
EV,"40,281,965,400"
EBITDA,"9,559,000,000"
留保利益,"56,861,000,000"
従業員数,"1,618"
一人当たり売上高,"85,960,445"
一人当たり営業利益,"3,231,150"
一人当たり営業CF,"3,620,519"
一日当たり売上高,"381,052,055"
一日当たり売上原価,"276,005,479"
流動比率,211.2
当座比率,171.0
自己資本比率,67.2
固定比率,64.0
固定長期適合率,60.4
ギアリング比率,45.3
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,44.4
損益分岐点比率,86.3
安全余裕率,13.7
ICR,209.1
EBITDA負債倍率,-2.7
売上高原価率,72.4
売上総利益率,27.6
売上高販管費率,23.8
売上高営業利益率,3.8
売上高金利負担率,0.0
売上高経常利益率,3.8
売上高当期純利益率,1.9
総資本税引前当期純利益率,3.7
ROA,4.4
ROE,3.0
ROIC,3.6
CFROI,6.7
CFマージン,4.2
EBITDAマージン,6.9
WACC,3.4
EVAスプレッド,0.2
DOE,1.4
配当性向,43.9
配当利回り,1.7
PBR,0.7
PER,25.7
EPS,91.1
株式益回り,3.9
PCFR,11.3
PSR,0.5
ミックス係数,19.1
EV/EBITDA倍率,4.2
総資産回転率,1.1
固定資産回転率,2.4
有形固定資産回転率,4.8
投下資本回転率,1.6
資本生産性,6.0
売上債権回転期間,69.1
棚卸資産回転期間,0.6
仕入債務回転期間,18.1
CCC,51.6
