﻿,京浜急行電鉄株式会社
分析対象年,2023
証券コード,9006
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,Keikyu Corporation
資産合計,"935,420,000,000"
流動資産,"134,727,000,000"
当座資産,"71,300,000,000"
現金及び預金,"57,119,000,000"
売上債権,"14,181,000,000"
棚卸資産,"58,018,000,000"
固定資産,"800,692,000,000"
有形固定資産,"644,786,000,000"
負債合計,"661,968,000,000"
流動負債,"222,775,000,000"
仕入債務,"27,560,000,000"
固定負債,"439,192,000,000"
有利子負債,"487,450,000,000"
純資産合計,"273,452,000,000"
株主資本,"252,240,000,000"
自己資本,"271,085,000,000"
売上高,"253,005,000,000"
売上原価,"203,397,000,000"
売上総利益,"49,608,000,000"
販管費,"38,789,000,000"
営業利益,"10,819,000,000"
営業外損益,"1,414,000,000"
営業外収益,"5,710,000,000"
営業外費用,"4,296,000,000"
受取利息,"64,000,000"
支払利息,"3,645,000,000"
経常利益,"12,233,000,000"
特別損益,"10,119,000,000"
特別利益,"15,064,000,000"
特別損失,"4,945,000,000"
税引前利益,"22,352,000,000"
法人税等,"6,535,000,000"
当期純利益,"15,841,000,000"
営業CF,"24,786,000,000"
減価償却費,"28,309,000,000"
配当金支払額,"2,754,000,000"
投資CF,"-24,094,000,000"
財務CF,"-4,969,000,000"
株価,"1,259"
発行済株式数,"275,760,547"
運転資本,"44,639,000,000"
投下資本,"739,690,000,000"
損益分岐点売上高,"197,903,061,224"
事業利益,"16,529,000,000"
実効税率,29.1
NOPAT,"7,670,671,000"
負債コスト,0.7
株主資本コスト,8.1
時価総額,"347,182,528,673"
DPS,10
EV,"777,513,528,673"
EBITDA,"39,128,000,000"
留保利益,"184,011,000,000"
従業員数,"8,630"
一人当たり売上高,"29,316,918"
一人当たり営業利益,"1,253,650"
一人当たり営業CF,"2,872,074"
一日当たり売上高,"693,164,384"
一日当たり売上原価,"557,252,055"
流動比率,60.5
当座比率,32.0
自己資本比率,29.0
固定比率,292.8
固定長期適合率,112.4
ギアリング比率,244.2
DEレシオ,1.8
財務レバレッジ,3.5
総資本留保利益率,19.7
損益分岐点比率,78.2
安全余裕率,21.8
ICR,3.0
EBITDA負債倍率,11.0
売上高原価率,80.4
売上総利益率,19.6
売上高販管費率,15.3
売上高営業利益率,4.3
売上高金利負担率,1.4
売上高経常利益率,4.8
売上高当期純利益率,6.3
総資本税引前当期純利益率,2.4
ROA,1.8
ROE,5.8
ROIC,1.0
CFROI,3.4
CFマージン,9.8
EBITDAマージン,15.5
WACC,3.6
EVAスプレッド,-2.6
DOE,1.1
配当性向,17.4
配当利回り,0.8
PBR,1.3
PER,21.9
EPS,57.4
株式益回り,4.6
PCFR,14.0
PSR,1.4
ミックス係数,27.9
EV/EBITDA倍率,19.9
総資産回転率,0.3
固定資産回転率,0.3
有形固定資産回転率,0.4
投下資本回転率,0.3
資本生産性,1.5
売上債権回転期間,20.5
棚卸資産回転期間,104.1
仕入債務回転期間,49.5
CCC,75.1
