﻿,東海リース株式会社
分析対象年,2022
証券コード,9761
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"TOKAI LEASE CO.,LTD."
資産合計,"31,776,699,000"
流動資産,"12,051,791,000"
当座資産,"9,959,965,000"
現金及び預金,"2,488,384,000"
売上債権,"7,471,581,000"
棚卸資産,"1,271,525,000"
固定資産,"19,724,907,000"
有形固定資産,"18,753,864,000"
負債合計,"16,250,209,000"
流動負債,"9,243,988,000"
仕入債務,"1,858,418,000"
固定負債,"7,006,220,000"
有利子負債,"14,861,143,000"
純資産合計,"15,526,490,000"
株主資本,"15,142,840,000"
自己資本,"15,390,022,000"
売上高,"16,420,559,000"
売上原価,"13,631,843,000"
売上総利益,"2,788,716,000"
販管費,"2,223,988,000"
営業利益,"564,728,000"
営業外損益,"28,437,000"
営業外収益,"144,292,000"
営業外費用,"115,855,000"
受取利息,"21,946,000"
支払利息,"43,910,000"
経常利益,"593,165,000"
特別損益,"73,907,000"
特別利益,"151,438,000"
特別損失,"77,531,000"
税引前利益,"667,073,000"
法人税等,"221,485,000"
当期純利益,"445,588,000"
営業CF,"2,421,644,000"
減価償却費,"1,751,752,000"
配当金支払額,"247,825,000"
投資CF,"-1,020,178,000"
財務CF,"-624,123,000"
株価,"1,515"
発行済株式数,"3,494,322"
運転資本,"6,884,688,000"
投下資本,"30,003,983,000"
損益分岐点売上高,"13,082,282,353"
事業利益,"709,020,000"
実効税率,33.2
NOPAT,"377,238,304"
負債コスト,0.3
株主資本コスト,1.6
時価総額,"5,294,421,978"
DPS,71
EV,"17,667,180,978"
EBITDA,"2,316,480,000"
留保利益,"1,699,763,000"
従業員数,536
一人当たり売上高,"30,635,371"
一人当たり営業利益,"1,053,597"
一人当たり営業CF,"4,517,993"
一日当たり売上高,"44,987,833"
一日当たり売上原価,"37,347,515"
流動比率,130.4
当座比率,107.7
自己資本比率,48.4
固定比率,127.0
固定長期適合率,87.5
ギアリング比率,105.6
DEレシオ,1.0
財務レバレッジ,2.1
総資本留保利益率,5.3
損益分岐点比率,79.7
安全余裕率,20.3
ICR,12.9
EBITDA負債倍率,5.3
売上高原価率,83.0
売上総利益率,17.0
売上高販管費率,13.5
売上高営業利益率,3.4
売上高金利負担率,0.3
売上高経常利益率,3.6
売上高当期純利益率,2.7
総資本税引前当期純利益率,2.1
ROA,2.2
ROE,2.9
ROIC,1.3
CFROI,8.1
CFマージン,14.7
EBITDAマージン,14.1
WACC,0.9
EVAスプレッド,0.4
DOE,1.6
配当性向,56.5
配当利回り,4.7
PBR,0.3
PER,12.1
EPS,125.6
株式益回り,8.3
PCFR,2.2
PSR,0.3
ミックス係数,4.1
EV/EBITDA倍率,7.6
総資産回転率,0.5
固定資産回転率,0.8
有形固定資産回転率,0.9
投下資本回転率,0.5
資本生産性,1.9
売上債権回転期間,166.1
棚卸資産回転期間,34.0
仕入債務回転期間,49.8
CCC,150.4
