﻿,日建工学株式会社
分析対象年,2021
証券コード,9767
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"NIKKEN KOGAKU CO., LTD."
資産合計,"7,668,482,000"
流動資産,"6,365,976,000"
当座資産,"6,690,560,000"
現金及び預金,"2,524,172,000"
売上債権,"4,166,388,000"
棚卸資産,"285,822,000"
固定資産,"1,302,506,000"
有形固定資産,"449,812,000"
負債合計,"4,434,935,000"
流動負債,"3,571,665,000"
仕入債務,"3,875,213,000"
固定負債,"863,269,000"
有利子負債,"908,996,000"
純資産合計,"3,233,546,000"
株主資本,"3,093,158,000"
自己資本,"3,233,546,000"
売上高,"10,592,015,000"
売上原価,"7,973,008,000"
売上総利益,"2,619,007,000"
販管費,"1,395,951,000"
営業利益,"1,223,056,000"
営業外損益,"55,910,000"
営業外収益,"67,748,000"
営業外費用,"11,838,000"
受取利息,"152,000"
支払利息,"9,525,000"
経常利益,"1,278,966,000"
特別損益,"4,375,000"
特別利益,"4,828,000"
特別損失,"453,000"
税引前利益,"1,283,341,000"
法人税等,"269,297,000"
当期純利益,"1,014,043,000"
営業CF,"2,097,144,000"
減価償却費,"287,685,000"
配当金支払額,"60,000"
投資CF,"-131,363,000"
財務CF,"-771,475,000"
株価,"2,162"
発行済株式数,"1,862,254"
運転資本,"576,997,000"
投下資本,"4,002,154,000"
損益分岐点売上高,"5,651,623,482"
事業利益,"1,290,804,000"
実効税率,21.0
NOPAT,"966,214,240"
負債コスト,1.0
株主資本コスト,8.2
時価総額,"4,026,491,109"
DPS,0
EV,"2,411,315,109"
EBITDA,"1,510,741,000"
留保利益,"1,753,094,000"
従業員数,149
一人当たり売上高,"71,087,349"
一人当たり営業利益,"8,208,430"
一人当たり営業CF,"14,074,792"
一日当たり売上高,"29,019,219"
一日当たり売上原価,"21,843,858"
流動比率,178.2
当座比率,187.3
自己資本比率,42.2
固定比率,40.3
固定長期適合率,31.8
ギアリング比率,137.2
DEレシオ,0.3
財務レバレッジ,2.4
総資本留保利益率,22.9
損益分岐点比率,53.4
安全余裕率,46.6
ICR,128.4
EBITDA負債倍率,-1.1
売上高原価率,75.3
売上総利益率,24.7
売上高販管費率,13.2
売上高営業利益率,11.5
売上高金利負担率,0.1
売上高経常利益率,12.1
売上高当期純利益率,9.6
総資本税引前当期純利益率,16.7
ROA,16.8
ROE,31.4
ROIC,24.1
CFROI,52.4
CFマージン,19.8
EBITDAマージン,14.3
WACC,6.5
EVAスプレッド,17.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.2
PER,4.0
EPS,544.5
株式益回り,25.2
PCFR,1.9
PSR,0.4
ミックス係数,4.9
EV/EBITDA倍率,1.6
総資産回転率,1.4
固定資産回転率,8.1
有形固定資産回転率,23.5
投下資本回転率,2.6
資本生産性,30.6
売上債権回転期間,143.6
棚卸資産回転期間,13.1
仕入債務回転期間,177.4
CCC,-20.7
