,2019,2020,2021,2022,2023,企業数
全業種,6.1,6.6,7.2,6.0,5.3,"3,715"
水産・農林業,4.4,4.9,11.6,5.4,4.9,11
卸売業,2.1,2.8,3.1,1.7,2.2,320
食料品,5.8,5.6,7.0,5.5,4.4,128
建設業,3.4,3.2,5.1,3.7,4.0,163
非鉄金属,6.4,7.1,5.2,3.3,4.5,34
鉱業,10.7,13.9,13.4,8.6,21.7,6
機械,7.4,8.8,10.7,7.5,5.8,227
サービス業,7.2,6.8,6.6,7.5,6.8,548
金属製品,7.1,8.0,8.3,6.1,4.5,92
情報・通信業,7.9,8.8,8.9,8.6,7.4,595
医薬品,9.3,9.6,5.9,5.7,4.0,72
不動産業,5.1,8.2,9.7,6.3,3.5,140
陸運業,8.6,8.2,6.0,8.0,8.1,64
小売業,4.0,4.0,4.2,3.7,3.7,335
化学,8.3,10.0,10.3,8.2,7.0,209
繊維製品,5.9,5.5,7.2,6.1,2.6,50
電気機器,7.0,8.1,9.0,6.5,5.2,240
ガラス・土石製品,7.0,7.5,10.8,8.3,5.1,57
輸送用機器,7.3,7.0,7.2,7.0,5.7,87
石油・石炭製品,5.7,4.9,8.0,2.8,0.3,10
パルプ・紙,6.9,7.0,9.0,8.7,3.7,25
その他製品,5.7,6.1,7.3,5.7,5.0,112
精密機器,7.8,8.4,10.7,9.1,4.6,49
ゴム製品,8.7,10.9,10.2,8.0,8.9,18
鉄鋼,5.2,8.2,8.0,3.0,4.2,42
倉庫・運輸関連,7.7,7.5,7.5,7.0,8.7,39
海運業,12.9,8.7,12.9,24.2,27.8,11
空運業,9.6,6.6,-20.3,-7.5,10.1,6
電気・ガス業,9.6,14.3,13.1,7.8,7.3,25
