﻿,モビルス株式会社
分析対象年,2023
証券コード,4370
年度開始日,2022-09-01
年度終了日,2023-08-31
決算月,8月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Mobilus Corporation
資産合計,"2,202,819,000"
流動資産,"1,540,829,000"
当座資産,"1,442,331,000"
現金及び預金,"1,265,337,000"
売上債権,"176,994,000"
棚卸資産,"4,186,000"
固定資産,"659,837,000"
有形固定資産,"25,224,000"
負債合計,"262,554,000"
流動負債,"247,861,000"
仕入債務,"23,398,000"
固定負債,"14,693,000"
有利子負債,0
純資産合計,"1,940,265,000"
株主資本,"1,939,165,000"
自己資本,"1,939,165,000"
売上高,"1,594,540,000"
売上原価,"812,672,000"
売上総利益,"781,868,000"
販管費,"938,490,000"
営業利益,"-156,622,000"
営業外損益,"4,589,000"
営業外収益,"13,154,000"
営業外費用,"8,565,000"
受取利息,"13,000"
支払利息,"968,000"
経常利益,"-152,032,000"
特別損益,"-11,192,000"
特別利益,"62,023,000"
特別損失,"73,215,000"
税引前利益,"-163,224,000"
法人税等,"19,082,000"
当期純利益,"-182,306,000"
営業CF,"29,061,000"
減価償却費,"211,730,000"
配当金支払額,0
投資CF,"-200,996,000"
財務CF,"-195,206,000"
株価,530
発行済株式数,"5,973,674"
運転資本,"157,782,000"
投下資本,"1,939,165,000"
損益分岐点売上高,"1,915,285,714"
事業利益,"-143,467,000"
実効税率,-11.7
NOPAT,"-174,946,774"
負債コスト,0.0
株主資本コスト,18.1
時価総額,"3,166,047,220"
DPS,0
EV,"1,900,710,220"
EBITDA,"55,108,000"
留保利益,"182,990,000"
従業員数,89
一人当たり売上高,"17,916,180"
一人当たり営業利益,"-1,759,798"
一人当たり営業CF,"326,528"
一日当たり売上高,"4,368,603"
一日当たり売上原価,"2,226,499"
流動比率,621.7
当座比率,581.9
自己資本比率,88.0
固定比率,34.0
固定長期適合率,33.8
ギアリング比率,13.5
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,8.3
損益分岐点比率,120.1
安全余裕率,-20.1
ICR,-161.8
EBITDA負債倍率,-23.0
売上高原価率,51.0
売上総利益率,49.0
売上高販管費率,58.9
売上高営業利益率,-9.8
売上高金利負担率,0.1
売上高経常利益率,-9.5
売上高当期純利益率,-11.4
総資本税引前当期純利益率,-7.4
ROA,-6.5
ROE,-9.4
ROIC,-9.0
CFROI,1.5
CFマージン,1.8
EBITDAマージン,3.5
WACC,18.1
EVAスプレッド,-27.1
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,1.6
PER,-17.4
EPS,-30.5
株式益回り,-5.8
PCFR,108.9
PSR,2.0
ミックス係数,-28.3
EV/EBITDA倍率,34.5
総資産回転率,0.7
固定資産回転率,2.4
有形固定資産回転率,63.2
投下資本回転率,0.8
資本生産性,-8.1
売上債権回転期間,40.5
棚卸資産回転期間,1.9
仕入債務回転期間,10.5
CCC,31.9
