﻿,株式会社ステップ
分析対象年,2022
証券コード,9795
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"STEP CO.,LTD."
資産合計,"27,573,147,000"
流動資産,"9,724,811,000"
当座資産,"9,423,116,000"
現金及び預金,"9,354,061,000"
売上債権,"69,055,000"
棚卸資産,"35,297,000"
固定資産,"17,848,336,000"
有形固定資産,"16,848,161,000"
負債合計,"2,774,576,000"
流動負債,"2,041,507,000"
仕入債務,0
固定負債,"733,069,000"
有利子負債,"409,025,000"
純資産合計,"24,798,570,000"
株主資本,"24,797,465,000"
自己資本,"24,798,570,000"
売上高,"13,653,445,000"
売上原価,"9,217,633,000"
売上総利益,"4,435,812,000"
販管費,"779,486,000"
営業利益,"3,656,326,000"
営業外損益,"72,268,000"
営業外収益,"155,583,000"
営業外費用,"83,315,000"
受取利息,"25,000"
支払利息,"894,000"
経常利益,"3,728,593,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"3,728,593,000"
法人税等,"1,165,544,000"
当期純利益,"2,563,049,000"
営業CF,"3,060,678,000"
減価償却費,"491,325,000"
配当金支払額,"790,818,000"
投資CF,"-388,407,000"
財務CF,"-1,966,131,000"
株価,"1,778"
発行済株式数,"16,670,000"
運転資本,"104,352,000"
投下資本,"25,206,490,000"
損益分岐点売上高,"2,398,418,462"
事業利益,"3,811,908,000"
実効税率,31.3
NOPAT,"2,511,895,962"
負債コスト,0.2
株主資本コスト,2.1
時価総額,"29,639,260,000"
DPS,47
EV,"20,694,224,000"
EBITDA,"4,147,651,000"
留保利益,"21,000,413,000"
従業員数,887
一人当たり売上高,"15,392,835"
一人当たり営業利益,"4,122,126"
一人当たり営業CF,"3,450,595"
一日当たり売上高,"37,406,699"
一日当たり売上原価,"25,253,789"
流動比率,476.4
当座比率,461.6
自己資本比率,89.9
固定比率,72.0
固定長期適合率,69.9
ギアリング比率,11.2
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,76.2
損益分岐点比率,17.6
安全余裕率,82.4
ICR,4089.9
EBITDA負債倍率,-2.2
売上高原価率,67.5
売上総利益率,32.5
売上高販管費率,5.7
売上高営業利益率,26.8
売上高金利負担率,0.0
売上高経常利益率,27.3
売上高当期純利益率,18.8
総資本税引前当期純利益率,13.5
ROA,13.8
ROE,10.3
ROIC,10.0
CFROI,12.1
CFマージン,22.4
EBITDAマージン,30.4
WACC,2.1
EVAスプレッド,7.9
DOE,3.2
配当性向,30.9
配当利回り,2.7
PBR,1.2
PER,11.6
EPS,153.8
株式益回り,8.6
PCFR,9.7
PSR,2.2
ミックス係数,13.8
EV/EBITDA倍率,5.0
総資産回転率,0.5
固定資産回転率,0.8
有形固定資産回転率,0.8
投下資本回転率,0.5
資本生産性,14.5
売上債権回転期間,1.8
棚卸資産回転期間,1.4
仕入債務回転期間,0.0
CCC,3.2
