﻿,SDエンターテイメント株式会社
分析対象年,2023
証券コード,4650
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"SD ENTERTAINMENT,Inc."
資産合計,"4,424,355,000"
流動資産,"1,309,854,000"
当座資産,"1,137,791,000"
現金及び預金,"996,848,000"
売上債権,"140,943,000"
棚卸資産,0
固定資産,"3,112,430,000"
有形固定資産,"2,567,225,000"
負債合計,"3,049,677,000"
流動負債,"2,201,069,000"
仕入債務,"95,399,000"
固定負債,"848,608,000"
有利子負債,"2,270,637,000"
純資産合計,"1,374,677,000"
株主資本,"1,361,182,000"
自己資本,"1,374,676,000"
売上高,"3,774,272,000"
売上原価,"272,021,000"
売上総利益,"3,502,251,000"
販管費,"3,435,694,000"
営業利益,"66,557,000"
営業外損益,"-53,837,000"
営業外収益,"6,047,000"
営業外費用,"59,884,000"
受取利息,"171,000"
支払利息,"51,097,000"
経常利益,"12,720,000"
特別損益,"-100,690,000"
特別利益,"78,782,000"
特別損失,"179,472,000"
税引前利益,"-87,968,000"
法人税等,"109,728,000"
当期純利益,"-197,696,000"
営業CF,"-105,801,000"
減価償却費,"198,706,000"
配当金支払額,0
投資CF,"265,977,000"
財務CF,"-626,368,000"
株価,274
発行済株式数,"8,997,000"
運転資本,"45,544,000"
投下資本,"3,631,819,000"
損益分岐点売上高,"3,702,256,466"
事業利益,"72,604,000"
実効税率,-124.7
NOPAT,"149,553,579"
負債コスト,2.3
株主資本コスト,9.7
時価総額,"2,465,178,000"
DPS,0
EV,"3,738,967,000"
EBITDA,"265,263,000"
留保利益,"110,699,000"
従業員数,281
一人当たり売上高,"13,431,573"
一人当たり営業利益,"236,858"
一人当たり営業CF,"-376,516"
一日当たり売上高,"10,340,471"
一日当たり売上原価,"745,263"
流動比率,59.5
当座比率,51.7
自己資本比率,31.1
固定比率,226.4
固定長期適合率,140.0
ギアリング比率,221.8
DEレシオ,1.7
財務レバレッジ,3.2
総資本留保利益率,2.5
損益分岐点比率,98.1
安全余裕率,1.9
ICR,1.3
EBITDA負債倍率,4.8
売上高原価率,7.2
売上総利益率,92.8
売上高販管費率,91.0
売上高営業利益率,1.8
売上高金利負担率,1.4
売上高経常利益率,0.3
売上高当期純利益率,-5.2
総資本税引前当期純利益率,-2.0
ROA,1.6
ROE,-14.4
ROIC,4.1
CFROI,-2.9
CFマージン,-2.8
EBITDAマージン,7.0
WACC,7.6
EVAスプレッド,-3.5
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,1.8
PER,-12.5
EPS,-22.0
株式益回り,-8.0
PCFR,-23.3
PSR,0.7
ミックス係数,-22.4
EV/EBITDA倍率,14.1
総資産回転率,0.9
固定資産回転率,1.2
有形固定資産回転率,1.5
投下資本回転率,1.0
資本生産性,1.8
売上債権回転期間,13.6
棚卸資産回転期間,0.0
仕入債務回転期間,128.0
CCC,-114.4
